"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.416","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","cpe.1_1.416","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.417","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 417","cpe.1_1.417","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Π||Ε||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.418","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","cpe.1_1.418","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245||Galatian shield","Π||Ε||Ω||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.419","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","cpe.1_1.419","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A||Galatian shield","Π||Ε||Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.420","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 420","cpe.1_1.420","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.421","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","cpe.1_1.421","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157||Galatian shield","Π||Ε||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.422","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 422","cpe.1_1.422","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.423","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 423","cpe.1_1.423","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","Α||Ρ||Τ||Κ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.96.svg|Lorber Monogram 96","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.424","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 424","cpe.1_1.424","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Α||Ρ||Τ||Κ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.425","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 425","cpe.1_1.425","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Α||Ρ||Τ||Κ||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.30.svg|Lorber Monogram 30||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.426","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 426","cpe.1_1.426","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Α||Ρ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.427","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 427","cpe.1_1.427","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΚΛ||𝖨Ω||ΦΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||𝖨Ω||ΦΙ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.428","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 428","cpe.1_1.428","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΚΛ||𝖨Ω","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||𝖨Ω","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.429","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 429","cpe.1_1.429","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||ΦΙ","Ω||Ι||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΚΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.81.svg|Lorber Monogram 81||ΦΙ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.430","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 430","cpe.1_1.430","","-261","-246","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΦΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.198.svg|Lorber Monogram 198||http://numismatics.org/symbolimages/pco/monogram.lorber.235.svg|Lorber Monogram 235||http://numismatics.org/symbolimages/pco/monogram.lorber.233.svg|Lorber Monogram 233","Π||Τ||Ρ||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΦΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.198.svg|Lorber Monogram 198||http://numismatics.org/symbolimages/pco/monogram.lorber.235.svg|Lorber Monogram 235||http://numismatics.org/symbolimages/pco/monogram.lorber.233.svg|Lorber Monogram 233","","2020-07-15T12:50:05Z"
