"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_2.B21","Coins of the Ptolemaic Empire Vol. I, Part II, no. B21","cpe.1_2.B21","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","grape cluster||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","grape cluster||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B22","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","cpe.1_2.B22","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","ΚΛ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","ΚΛ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B23","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","cpe.1_2.B23","","-306","-306","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","aphlaston||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B24","Coins of the Ptolemaic Empire Vol. I, Part II, no. B24","cpe.1_2.B24","","-306","-306","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","aphlaston","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B25","Coins of the Ptolemaic Empire Vol. I, Part II, no. B25","cpe.1_2.B25","","-306","-306","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","aphlaston||Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B26","Coins of the Ptolemaic Empire Vol. I, Part II, no. B26","cpe.1_2.B26","","-306","-306","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","aphlaston||ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B30","Coins of the Ptolemaic Empire Vol. I, Part II, no. B30","cpe.1_2.B30","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B31","Coins of the Ptolemaic Empire Vol. I, Part II, no. B31","cpe.1_2.B31","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33","cpe.1_2.B33","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33a","cpe.1_2.B33a","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168","Μ||Υ||Θ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33b","cpe.1_2.B33b","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.278.svg|Lorber Monogram 278","Μ||Υ||Ο","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.278.svg|Lorber Monogram 278","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B34","Coins of the Ptolemaic Empire Vol. I, Part II, no. B34","cpe.1_2.B34","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","Ω||Λ||Τ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B36","Coins of the Ptolemaic Empire Vol. I, Part II, no. B36","cpe.1_2.B36","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B38","Coins of the Ptolemaic Empire Vol. I, Part II, no. B38","cpe.1_2.B38","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","Τ||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B39","Coins of the Ptolemaic Empire Vol. I, Part II, no. B39","cpe.1_2.B39","","-306","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","Τ||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B44","Coins of the Ptolemaic Empire Vol. I, Part II, no. B44","cpe.1_2.B44","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B48","Coins of the Ptolemaic Empire Vol. I, Part II, no. B48","cpe.1_2.B48","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B54","Coins of the Ptolemaic Empire Vol. I, Part II, no. B54","cpe.1_2.B54","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B56","Coins of the Ptolemaic Empire Vol. I, Part II, no. B56","cpe.1_2.B56","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","Μ||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B76","Coins of the Ptolemaic Empire Vol. I, Part II, no. B76","cpe.1_2.B76","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B78","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","cpe.1_2.B78","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Alexandria","Alexandru cel Mare","Egypt","Macedonia Antică","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B108","Coins of the Ptolemaic Empire Vol. I, Part II, no. B108","cpe.1_2.B108","","-294","-294","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Salamis","Ptolemeu I Soter","Cyprus","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","","Prow right","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B119","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119","cpe.1_2.B119","","-294","-282","Ptolemeu I Soter","Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B120","Coins of the Ptolemaic Empire Vol. I, Part II, no. B120","cpe.1_2.B120","","-294","-282","Ptolemeu I Soter","Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B123","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","cpe.1_2.B123","","-294","-282","Ptolemeu I Soter","Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","wreath","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B124","Coins of the Ptolemaic Empire Vol. I, Part II, no. B124","cpe.1_2.B124","","-294","-282","Ptolemeu I Soter","Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","wreath","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B132","Coins of the Ptolemaic Empire Vol. I, Part II, no. B132","cpe.1_2.B132","","-294","-282","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Tir","Alexandru cel Mare","Phoenicia","Macedonia Antică","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B133","Coins of the Ptolemaic Empire Vol. I, Part II, no. B133","cpe.1_2.B133","","-294","-282","Ptolemeu I Soter","","Hemiobol","Dinastia Ptolemeică","","Bronz","Tir","Alexandru cel Mare","Phoenicia","Macedonia Antică","","","","club||Α","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||Α","","","2020-07-15T12:50:18Z"
