"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_2.B130","Coins of the Ptolemaic Empire Vol. I, Part II, no. B130","cpe.1_2.B130","","-294","-282","Ptolemeu I Soter","Afrodita","Obol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.286.svg|Lorber Monogram 286","Π||Δ||Μ||Τ","","Head of Aphrodite right, wearing polos ornamented with palmettes","ΠΤΟΛΕΜΑΙΟΥ (slanting) on r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.286.svg|Lorber Monogram 286","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B447","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","cpe.1_2.B447","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Trihemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B448","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","cpe.1_2.B448","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Obol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B449","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","cpe.1_2.B449","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Hemiobol","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Dichalkon","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus||Afrodita","Chalkous","Dinastia Ptolemeică","","Bronz","Paphos","","Cyprus","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B520","Coins of the Ptolemaic Empire Vol. I, Part II, no. B520","cpe.1_2.B520","","-222","-204","Ptolemy IV Philopator","Afrodita","Valoare necunoscută","Dinastia Ptolemeică","","Bronz","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","A above P on l., Σ above I on r.","Nude, helmeted warrior advancing right, right hand resting on spear, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B521","Coins of the Ptolemaic Empire Vol. I, Part II, no. B521","cpe.1_2.B521","","-222","-204","Ptolemy IV Philopator","Afrodita","Valoare necunoscută","Dinastia Ptolemeică","","Bronz","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","A above P on l., Σ above I on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B522","Coins of the Ptolemaic Empire Vol. I, Part II, no. B522","cpe.1_2.B522","","-222","-204","Ptolemy IV Philopator","Afrodita","Valoare necunoscută","Dinastia Ptolemeică","","Bronz","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","A above P on l., ΣI on r.","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B523","Coins of the Ptolemaic Empire Vol. I, Part II, no. B523","cpe.1_2.B523","","-222","-204","Ptolemy IV Philopator","Afrodita","Valoare necunoscută","Dinastia Ptolemeică","","Bronz","Arsinoe (Methana)","","Argolis","","","","","","","","Head of Aphrodite right, wearing broad diadem and stephane","ΑΡΣΙ on r., reading downward","Nude, helmeted warrior advancing right, right hand resting on spear around which coiled snake, left hand resting on round shield","","","","2020-07-15T12:50:34Z"
