"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_2.B240","Coins of the Ptolemaic Empire Vol. I, Part II, no. B240","cpe.1_2.B240","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B253","Coins of the Ptolemaic Empire Vol. I, Part II, no. B253","cpe.1_2.B253","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B260A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B260A","cpe.1_2.B260A","","-266","-261","Ptolomeo II","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B299","Coins of the Ptolemaic Empire Vol. I, Part II, no. B299","cpe.1_2.B299","","-254","-254","Ptolomeo II","","Dicalco","Dinastía Ptolemaica","","bronce","Bizancio","Arsínoe II","The European Coast of the Propontis","Período helenístico de Egipto","","","","","","","Type 1, large Head: Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΒΑΣΙ (reading downward) on r., ΠΤΟΛΕ or ΠΤΟ (reading upward) on l.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B300","Coins of the Ptolemaic Empire Vol. I, Part II, no. B300","cpe.1_2.B300","","-254","-254","Ptolomeo II","","Dicalco","Dinastía Ptolemaica","","bronce","Bizancio","Arsínoe II","The European Coast of the Propontis","Período helenístico de Egipto","","","","","","","Type 2, small Head: Veiled Head of Arsinoe II. right, wearing stephane","ΒΑΣΙΛ or ΒΑΣΙ (reading downward) on r., ΠΤΟ (reading upward) on l.","Eagle with closed wings standing left","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B311","Coins of the Ptolemaic Empire Vol. I, Part II, no. B311","cpe.1_2.B311","","-265","-246","Ptolomeo II","","Dicalco","Dinastía Ptolemaica","","bronce","Uncertain Mint 25","Arsínoe II","","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||ΑΙ","Α||Χ","","Veiled Head of Arsinoe II. right, wearing stephane, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","ΑΙ","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B348","Coins of the Ptolemaic Empire Vol. I, Part II, no. B348","cpe.1_2.B348","","-271","-261","Ptolomeo II||Magas de Cirene","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B349","Coins of the Ptolemaic Empire Vol. I, Part II, no. B349","cpe.1_2.B349","","-271","-261","Ptolomeo II||Magas de Cirene","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B352","Coins of the Ptolemaic Empire Vol. I, Part II, no. B352","cpe.1_2.B352","","-271","-261","Ptolomeo II||Magas de Cirene","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛEM above, ΒΑΣΙΛ below","Horse leaping left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","Ptolomeo III","Atenea","Dicalco","Dinastía Ptolemaica","","bronce","Lébedos","Ptolomeo III","Ionia","Período helenístico de Egipto","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B430","Coins of the Ptolemaic Empire Vol. I, Part II, no. B430","cpe.1_2.B430","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Lébedos","Berenice II de Egipto","Ionia","Período helenístico de Egipto","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΔΙΟΝΥΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B431","Coins of the Ptolemaic Empire Vol. I, Part II, no. B431","cpe.1_2.B431","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Lébedos","Berenice II de Egipto","Ionia","Período helenístico de Egipto","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΜΕΝΙΠΠΟ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Cauno","","Caria","Período helenístico de Egipto","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B437","Coins of the Ptolemaic Empire Vol. I, Part II, no. B437","cpe.1_2.B437","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Telmeso","","Lycia","Período helenístico de Egipto","","","","tripod","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","tripod","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B442","Coins of the Ptolemaic Empire Vol. I, Part II, no. B442","cpe.1_2.B442","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","lotus blossom","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B445","Coins of the Ptolemaic Empire Vol. I, Part II, no. B445","cpe.1_2.B445","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B450","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","cpe.1_2.B450","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus||Afrodita","Dicalco","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Heraclea Póntica||Seleucia Pieria","Berenice II de Egipto","Seleucis and Pieria","Período helenístico de Egipto","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Heraclea Póntica||Seleucia Pieria","Berenice II de Egipto","Seleucis and Pieria","Período helenístico de Egipto","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Heraclea Póntica||Seleucia Pieria","Berenice II de Egipto","Seleucis and Pieria","Período helenístico de Egipto","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B462","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","cpe.1_2.B462","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Heraclea Póntica||Seleucia Pieria","Berenice II de Egipto","Seleucis and Pieria","Período helenístico de Egipto","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B471","Coins of the Ptolemaic Empire Vol. I, Part II, no. B471","cpe.1_2.B471","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Tiro","","Phoenicia","Período helenístico de Egipto","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B474","Coins of the Ptolemaic Empire Vol. I, Part II, no. B474","cpe.1_2.B474","","-246","-222","Ptolomeo III","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Jaffa","","Samaria","Período helenístico de Egipto","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B480","Coins of the Ptolemaic Empire Vol. I, Part II, no. B480","cpe.1_2.B480","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","cornucopiae right","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B483","Coins of the Ptolemaic Empire Vol. I, Part II, no. B483","cpe.1_2.B483","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","double cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B485","Coins of the Ptolemaic Empire Vol. I, Part II, no. B485","cpe.1_2.B485","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B488","Coins of the Ptolemaic Empire Vol. I, Part II, no. B488","cpe.1_2.B488","","-246","-222","Ptolomeo III","","Dicalco","Dinastía Ptolemaica","","bronce","Cirene","Ptolomeo I","Cyrenaica","Período helenístico de Egipto","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B513","Coins of the Ptolemaic Empire Vol. I, Part II, no. B513","cpe.1_2.B513","","-222","-204","Ptolomeo IV","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Alejandría","","Egypt","Período helenístico de Egipto","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B529","Coins of the Ptolemaic Empire Vol. I, Part II, no. B529","cpe.1_2.B529","","-222","-204","Ptolomeo IV","Caunius","Dicalco","Dinastía Ptolemaica","","bronce","Cauno","","Caria","Período helenístico de Egipto","","","","Moneyer ΣΩΤΑΣ","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer ΣΩΤΑΣ","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B530","Coins of the Ptolemaic Empire Vol. I, Part II, no. B530","cpe.1_2.B530","","-222","-204","Ptolomeo IV","Caunius","Dicalco","Dinastía Ptolemaica","","bronce","Cauno","","Caria","Período helenístico de Egipto","","","","Moneyer MHN","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer MHN","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B544","Coins of the Ptolemaic Empire Vol. I, Part II, no. B544","cpe.1_2.B544","","-222","-204","Ptolomeo IV","Zeus Ammon||Zeus","Dicalco","Dinastía Ptolemaica","","bronce","Tiro","","Phoenicia","Período helenístico de Egipto","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","2020-07-15T12:50:35Z"
