"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","Tolomeo III","","Stater","Dinastia tolemaica","","Argento","Sidon","Tolomeo I","Phoenicia","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.818","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 818","cpe.1_1.818","","-244","-243","Tolomeo III","","Mnaieon","Dinastia tolemaica","","Oro","Sidon","Arsinoe II","Phoenicia","Egitto tolemaico","","","","Δ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.841","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841","cpe.1_1.841","","-244","-243","Tolomeo III","","Mnaieon","Dinastia tolemaica","","Oro","Tiro","Arsinoe II","Phoenicia","Egitto tolemaico","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.875","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","cpe.1_1.875","","-244","-243","Tolomeo III","","Mnaieon","Dinastia tolemaica","","Oro","Giaffa","Arsinoe II","Samaria","Egitto tolemaico","","","","Δ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.964","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 964","cpe.1_1.964","","-299","-200","Tolomeo IV","","Stater","Dinastia tolemaica","","Argento","Valore incerto","Tolomeo I","","Egitto tolemaico","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Κ","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Κ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Tolomeo I","","Hemiobol","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B5","Coins of the Ptolemaic Empire Vol. I, Part II, no. B5","cpe.1_2.B5","","-312","-312","Tolomeo I","","Chalkous","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕ or A with ΛΕ ligature","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B25","Coins of the Ptolemaic Empire Vol. I, Part II, no. B25","cpe.1_2.B25","","-306","-306","Tolomeo I","","Hemiobol","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","aphlaston||Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B74","Coins of the Ptolemaic Empire Vol. I, Part II, no. B74","cpe.1_2.B74","","-294","-294","Tolomeo I","","Obolo","Dinastia tolemaica||Dinastia argeade","","Bronzo","Alessandria","Alessandro Magno","Egypt","Egitto tolemaico||Regno di Macedonia","","","","Δ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B94","Coins of the Ptolemaic Empire Vol. I, Part II, no. B94","cpe.1_2.B94","","-294","-294","Tolomeo I","Zeus","Diobol","Dinastia tolemaica","","Bronzo","Alessandria","","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","","","2020-07-15T12:50:17Z"
