"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.897","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 897","cpe.1_1.897","","-211","-210","بطليموس الرابع","","Stater","بطالمة","","فضة","الإسكندرية","","Egypt","المملكة البطلمية","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.898","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 898","cpe.1_1.898","","-211","-210","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","الإسكندرية","","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.899","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 899","cpe.1_1.899","","-221","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain Mint 34","بطليموس الأول","","المملكة البطلمية","","","","ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.900","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 900","cpe.1_1.900","","-221","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain Mint 34","بطليموس الأول","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.901","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 901","cpe.1_1.901","","-221","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain Mint 35","بطليموس الأول","","المملكة البطلمية","","","","ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.902","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 902","cpe.1_1.902","","-220","-219","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 36","بطليموس الرابع","","المملكة البطلمية","","","","LΓ","","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","LΓ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.903","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 903","cpe.1_1.903","","-220","-219","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain Mint 36","بطليموس الأول","","المملكة البطلمية","","","","LΓ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","LΓ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.904","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 904","cpe.1_1.904","","-217","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 37","بطليموس الثالث","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||𝖨","Π||Α","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","𝖨","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.905","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 905","cpe.1_1.905","","-217","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 37","بطليموس الثالث","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.906","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906","cpe.1_1.906","","-217","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 37","","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.907","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 907","cpe.1_1.907","","-217","-217","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain Mint 37","بطليموس الرابع","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","Ν||Α||Π","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.908","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 908","cpe.1_1.908","","-217","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 38","بطليموس الثالث","","المملكة البطلمية","","","","Β","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Radiate Cornucopiae bound with royal diadem, containing pyramidal cake, Two pomegranates, and Two round fruits, grape cluster hanging from left side of the rim, dotted border","","Β","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.909","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 909","cpe.1_1.909","","-217","-217","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Uncertain Mint 38","بطليموس الرابع","","المملكة البطلمية","","","","Β","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","Β","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.910","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 910","cpe.1_1.910","","-221","-204","بطليموس الرابع","إيزيس||سيرابيس","Stater","بطالمة","","فضة","Uncertain value","","","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Μ||Ε||Η||Ρ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.911","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 911","cpe.1_1.911","","-225","-219","بطليموس الرابع","","Stater","بطالمة","","فضة","عكا","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.210.svg|Lorber Monogram 210||http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","Π||Ε||Ο||Η||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.210.svg|Lorber Monogram 210","","http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.912","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 912","cpe.1_1.912","","-225","-219","بطليموس الرابع","","Stater","بطالمة","","فضة","عكا","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209||http://numismatics.org/symbolimages/pco/monogram.lorber.53.svg|Lorber Monogram 53","Π||Ε||Ο||Δ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.209.svg|Lorber Monogram 209","http://numismatics.org/symbolimages/pco/monogram.lorber.53.svg|Lorber Monogram 53","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.913","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 913","cpe.1_1.913","","-225","-219","بطليموس الرابع","","Stater","بطالمة","","فضة","يافا","بطليموس الأول","Samaria","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||ΔΗ||Σ","Η||Ρ||Π||Ο||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","ΔΗ||Σ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.914","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 914","cpe.1_1.914","","-225","-219","بطليموس الرابع","","Stater","بطالمة","","فضة","Uncertain value","بطليموس الأول","فلسطين","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82||http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","Η||Α||Δ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","http://numismatics.org/symbolimages/pco/monogram.lorber.85_1.svg|Lorber Monogram 85","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.915","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 915","cpe.1_1.915","","-217","-204","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Sidon","بطليموس الثالث","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.916","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 916","cpe.1_1.916","","-217","-204","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Sidon","بطليموس الثالث","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Ω||Σ||Ε","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits, Two grain ears(?), and pyramidal cake, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.917","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 917","cpe.1_1.917","","-217","-204","بطليموس الرابع","","Mnaieon","بطالمة","","ذهب","Sidon","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.918","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 918","cpe.1_1.918","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Sidon","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","ΣΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.919","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 919","cpe.1_1.919","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","Sidon","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΩ","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.920","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 920","cpe.1_1.920","","-217","-204","بطليموس الرابع","إيزيس||سيرابيس","Stater","بطالمة","","فضة","Sidon","","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||ΣΙ","Ω||Σ","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.921","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921","cpe.1_1.921","","-217","-204","بطليموس الرابع","","Stater","بطالمة","","فضة","صور","بطليموس الرابع","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:15Z"
