"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_2.B302","Coins of the Ptolemaic Empire Vol. I, Part II, no. B302","cpe.1_2.B302","","-254","-254","Птолемей II","Аполон","Chalkous","Птолемеи","","бронз","Византион","","The European Coast of the Propontis","Елинистически Египет","","","","","","","Type 2: Laureate(?) Head of Apollo right, dotted border","ΒΑΣ (reading downward) on r., ΠΤΟ (reading upward) on l.","Cornucopiae bound with royal diadem","","","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B303","Coins of the Ptolemaic Empire Vol. I, Part II, no. B303","cpe.1_2.B303","","-285","-190","Птолемей II","Caunius","Chalkous","Птолемеи","","бронз","Caunus","","Caria","Елинистически Египет","","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","","Double Cornucopiae oriented to right, bound with royal diadem","Κ","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B319","Coins of the Ptolemaic Empire Vol. I, Part II, no. B319","cpe.1_2.B319","","-270","-267","Птолемей II","","Chalkous","Птолемеи||Аргеади","","бронз","Uncertain Mint 22","Александър Македонски","","Елинистически Египет||Древна Македония","","","","ΔΙ||grain ear","","","Horned Head of deified Alexander right, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with spread wings standing left on thunderbolt","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B321","Coins of the Ptolemaic Empire Vol. I, Part II, no. B321","cpe.1_2.B321","","-274","-271","Птолемей II","","Chalkous","Птолемеи||Аргеади","","бронз","Тир","Александър Македонски","Phoenicia","Елинистически Египет||Древна Македония","","","","vertical dolphin","","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B323","Coins of the Ptolemaic Empire Vol. I, Part II, no. B323","cpe.1_2.B323","","-274","-271","Птолемей II","","Chalkous","Птолемеи||Аргеади","","бронз","Тир","Александър Македонски","Phoenicia","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.296.svg|Lorber Monogram 296||vertical dolphin","Σ","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.296.svg|Lorber Monogram 296||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B326","Coins of the Ptolemaic Empire Vol. I, Part II, no. B326","cpe.1_2.B326","","-274","-271","Птолемей II","","Chalkous","Птолемеи||Аргеади","","бронз","Тир","Александър Македонски","Phoenicia","Елинистически Египет||Древна Македония","","","","Η||vertical dolphin","","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Η||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B330","Coins of the Ptolemaic Empire Vol. I, Part II, no. B330","cpe.1_2.B330","","-274","-271","Птолемей II","","Chalkous","Птолемеи||Аргеади","","бронз","Тир","Александър Македонски","Phoenicia","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||vertical dolphin","Σ","","Horned Head of deified Alexander right, wearing mitra, with short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||vertical dolphin","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Птолемей III","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B409","Coins of the Ptolemaic Empire Vol. I, Part II, no. B409","cpe.1_2.B409","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Марония","Птолемей III","Southern Coast of Thrace","Елинистически Египет","","","","","","","Head of Ptolemy III.(?) right, rejuvenated and idealized, wreathed with ivy, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B410","Coins of the Ptolemaic Empire Vol. I, Part II, no. B410","cpe.1_2.B410","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Марония","Береника II","Southern Coast of Thrace","Елинистически Египет","","","","","","","Veiled Head of Berenice II. (?) right, veiled and wreathed with grain, [dotted border]","MA above","Vine branch with hanging grape cluster superimposed on vine leaf","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B432","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432","cpe.1_2.B432","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Lebedus","Береника II","Ionia","Елинистически Египет","","","","","","","Diademed, veiled Head of Berenice II. right","...ΔΩ… below","ΠΤΟ surrounded by ivy wreath","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","Птолемей III","Caunius","Chalkous","Птолемеи","","бронз","Caunus","","Caria","Елинистически Египет","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Chalkous","Птолемеи","","бронз","Caunus","","Caria","Елинистически Египет","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B446","Coins of the Ptolemaic Empire Vol. I, Part II, no. B446","cpe.1_2.B446","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus blossom||Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus blossom","","Δ","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B451","Coins of the Ptolemaic Empire Vol. I, Part II, no. B451","cpe.1_2.B451","","-246","-222","Птолемей III","Zeus Ammon||Зевс||Афродита","Chalkous","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Facing statue of Aphrodite on base, wearing chiton and polos, right hand holding lotus blossom to breast, left hand holding poppies or myrtle branches, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Хераклея Понтика||Seleuceia Pieria","Береника II","Seleucis and Pieria","Елинистически Египет","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B463","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","cpe.1_2.B463","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Хераклея Понтика||Seleuceia Pieria","Береника II","Seleucis and Pieria","Елинистически Египет","","","","ΕΥ","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B475","Coins of the Ptolemaic Empire Vol. I, Part II, no. B475","cpe.1_2.B475","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Chalkous","Птолемеи","","бронз","Яфо","","Samaria","Елинистически Египет","","","","Harpe","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","Harpe","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B484","Coins of the Ptolemaic Empire Vol. I, Part II, no. B484","cpe.1_2.B484","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","double cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","double cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B486","Coins of the Ptolemaic Empire Vol. I, Part II, no. B486","cpe.1_2.B486","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Кирена","Птолемей I","Cyrenaica","Елинистически Египет","","","","cornucopiae right","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","","cornucopiae right","","2020-07-15T12:50:34Z"
