"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.717","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 717","cpe.1_1.717","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Σ||Ε||Ρ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.718","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 718","cpe.1_1.718","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩ l. ΠΤΟΛ(mirror-inverted) r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.719","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 719","cpe.1_1.719","","-285","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","silphium","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","silphium","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.720","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 720","cpe.1_1.720","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","racing torch||silphium","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","racing torch","silphium","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.721","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 721","cpe.1_1.721","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.26.svg|Lorber Monogram 26||http://numismatics.org/symbolimages/pco/monogram.lorber.268.svg|Lorber Monogram 268||silphium","Α||Ρ||Λ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.26.svg|Lorber Monogram 26||http://numismatics.org/symbolimages/pco/monogram.lorber.268.svg|Lorber Monogram 268||silphium","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.722","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 722","cpe.1_1.722","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","aphlaston||crab","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","aphlaston","crab","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.723","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 723","cpe.1_1.723","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.171.svg|Lorber Monogram 171","Δ||Χ||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.171.svg|Lorber Monogram 171","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.724","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 724","cpe.1_1.724","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.725","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 725","cpe.1_1.725","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.726","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 726","cpe.1_1.726","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Cyrene","بطلیموس اول سوتیر","Cyrenaica","سلطنت بطلیموس","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Ψ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729","cpe.1_1.729","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||trident","Μ||Ε||Ρ||Ο","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","trident","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729A","cpe.1_1.729A","","-285","-246","بطلیموس دوم","","Didrachm","بطلیموسی خاندان","","چاندی","Euhesperides","Berenice I","Cyrenaica","سلطنت بطلیموس","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
