"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_2.B94","Coins of the Ptolemaic Empire Vol. I, Part II, no. B94","cpe.1_2.B94","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B95","Coins of the Ptolemaic Empire Vol. I, Part II, no. B95","cpe.1_2.B95","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B96","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","cpe.1_2.B96","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Α||Γ||Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B97","Coins of the Ptolemaic Empire Vol. I, Part II, no. B97","cpe.1_2.B97","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ι","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B98","Coins of the Ptolemaic Empire Vol. I, Part II, no. B98","cpe.1_2.B98","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","Α||Γ||Κ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.123.svg|Lorber Monogram 123","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B99","Coins of the Ptolemaic Empire Vol. I, Part II, no. B99","cpe.1_2.B99","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ν","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ν","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B100a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B100a","cpe.1_2.B100a","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B100b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B100b","cpe.1_2.B100b","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.277.svg|Lorber Monogram 277","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B101","Coins of the Ptolemaic Empire Vol. I, Part II, no. B101","cpe.1_2.B101","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΤΙ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B102","Coins of the Ptolemaic Empire Vol. I, Part II, no. B102","cpe.1_2.B102","","-294","-294","Ptolémée Ier","Zeus","Diobole","Lagides","","Bronze","Alexandrie","","Egypt","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ω","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||Ω","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B135","Coins of the Ptolemaic Empire Vol. I, Part II, no. B135","cpe.1_2.B135","","-294","-282","Ptolémée Ier","","Hémiobole","Lagides||Argéades","","Bronze","Tyr","Alexandre le Grand","Phoenicia","royaume ptolémaïque||Royaume de Macédoine","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","","","2020-07-15T12:50:18Z"
