"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.349","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 349","cpe.1_1.349","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΗΗ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.350","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 350","cpe.1_1.350","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.351","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 351","cpe.1_1.351","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΙΙ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.352","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 352","cpe.1_1.352","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΚΚ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.353","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 353","cpe.1_1.353","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΛΛ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.354","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 354","cpe.1_1.354","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΜΜ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.355","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 355","cpe.1_1.355","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΝΝ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.356","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 356","cpe.1_1.356","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","http://numismatics.org/symbolimages/pco/monogram.lorber.176.svg|Lorber Monogram 176","Ξ","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.357","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 357","cpe.1_1.357","","-253","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΟΟ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.358","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 358","cpe.1_1.358","","-249","-249","Tolomeo II","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","ΠΠ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
