"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_2.B30","Coins of the Ptolemaic Empire Vol. I, Part II, no. B30","cpe.1_2.B30","","-306","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B75a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B75a","cpe.1_2.B75a","","-294","-294","I. Ptolemaiosz ptolemaida király","","Obolus","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","ΔΙ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B76","Coins of the Ptolemaic Empire Vol. I, Part II, no. B76","cpe.1_2.B76","","-294","-294","I. Ptolemaiosz ptolemaida király","","Hemiobol","Ptolemaida-dinasztia","","bronz","Alexandria","III. Alexandrosz makedón király","Egypt","Makedónia","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B95","Coins of the Ptolemaic Empire Vol. I, Part II, no. B95","cpe.1_2.B95","","-294","-294","I. Ptolemaiosz ptolemaida király","Zeusz","Diobol","Ptolemaida-dinasztia","","bronz","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","Α||Γ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B317","Coins of the Ptolemaic Empire Vol. I, Part II, no. B317","cpe.1_2.B317","","-270","-267","II. Ptolemaiosz","Zeusz","Diobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 22","","","","","","","ΔΙ||grain ear","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B318","Coins of the Ptolemaic Empire Vol. I, Part II, no. B318","cpe.1_2.B318","","-270","-267","II. Ptolemaiosz","","Obolus","Ptolemaida-dinasztia","","bronz","Uncertain Mint 22","III. Alexandrosz makedón király","","Makedónia","","","","ΔΙ||grain ear","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B319","Coins of the Ptolemaic Empire Vol. I, Part II, no. B319","cpe.1_2.B319","","-270","-267","II. Ptolemaiosz","","Chalkous","Ptolemaida-dinasztia","","bronz","Uncertain Mint 22","III. Alexandrosz makedón király","","Makedónia","","","","ΔΙ||grain ear","","","Horned Head of deified Alexander right, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (straight) on r.","Eagle with spread wings standing left on thunderbolt","ΔΙ||grain ear","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B320","Coins of the Ptolemaic Empire Vol. I, Part II, no. B320","cpe.1_2.B320","","-270","-267","II. Ptolemaiosz","Zeusz","Diobol","Ptolemaida-dinasztia","","bronz","Uncertain Mint 22","","","","","","","ΔΙ","","","Laureate Head of Zeus right, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ (curving) on r.","Eagle with spread wings standing left on thunderbolt","ΔΙ","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_1.523a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 523a","cpe.1_1.523a","http://numismatics.org/pco/id/cpe.1_1.523","-255","-254","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΛΑ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΛΑ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.523b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 523b","cpe.1_1.523b","http://numismatics.org/pco/id/cpe.1_1.523","-255","-254","II. Ptolemaiosz","","Stater","Ptolemaida-dinasztia","","ezüst","Sidon","I. Ptolemaiosz ptolemaida király","Phoenicia","","","","","ΣΙ||ΔΙ||ΑΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","ΑΛ","","2020-07-15T12:50:08Z"
