"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 16","Πτολεμαίος Β΄ Φιλάδελφος","Asia Minor","Βασίλειο των Πτολεμαίων","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.400","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 400","cpe.1_1.400","","-261","-259","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Ταρσός","Πτολεμαίος Β΄ Φιλάδελφος","Cilicia","Βασίλειο των Πτολεμαίων","","","","Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","Η||Γ||Δ||Ρ||Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84||http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.401","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 401","cpe.1_1.401","","-261","-259","Πτολεμαίος Β΄ Φιλάδελφος","","Δραχμή","Δυναστεία των Πτολεμαίων","","Άργυρος","Ταρσός","Πτολεμαίος Β΄ Φιλάδελφος","Cilicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84","Δ||Ρ||Κ||Η||Γ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.63.svg|Lorber Monogram 63||Galatian shield","http://numismatics.org/symbolimages/pco/monogram.lorber.84.svg|Lorber Monogram 84","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.402","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402","cpe.1_1.402","","-261","-259","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Ταρσός","Πτολεμαίος Β΄ Φιλάδελφος","Cilicia","Βασίλειο των Πτολεμαίων","","","","owl||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","owl","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.403","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 403","cpe.1_1.403","","-261","-259","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Ταρσός","Πτολεμαίος Β΄ Φιλάδελφος","Cilicia","Βασίλειο των Πτολεμαίων","","","","pomegranate||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","Π||Α||Ν||Κ","","Diademed Head of Ptolemy II right, with neck truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","pomegranate","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.404","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 404","cpe.1_1.404","","-260","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 17","Πτολεμαίος Β΄ Φιλάδελφος","Cilicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","Κ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.120_1.svg|Lorber Monogram 120","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.405","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 405","cpe.1_1.405","","-260","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος Β΄ Φιλάδελφος","","Βασίλειο των Πτολεμαίων","","","","","","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.406","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406","cpe.1_1.406","","-260","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος Β΄ Φιλάδελφος","","Βασίλειο των Πτολεμαίων","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.707","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 707","cpe.1_1.707","","-272","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Triobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Ιερουσαλήμ","Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου||Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου","Judaea","Βασίλειο των Πτολεμαίων","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","/","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.708","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 708","cpe.1_1.708","","-272","-272","Πτολεμαίος Β΄ Φιλάδελφος","","Hemiobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Ιερουσαλήμ","Πτολεμαίος ο Σωτήρ||Βερενίκη Α΄ της Αιγύπτου||Πτολεμαίος Β΄ Φιλάδελφος||Αρσινόη Β΄ της Αιγύπτου","Judaea","Βασίλειο των Πτολεμαίων","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","mertens (Yhd)","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.406a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406a","cpe.1_1.406a","http://numismatics.org/pco/id/cpe.1_1.406","-260","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος Β΄ Φιλάδελφος","","Βασίλειο των Πτολεμαίων","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.406b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406b","cpe.1_1.406b","http://numismatics.org/pco/id/cpe.1_1.406","-260","-260","Πτολεμαίος Β΄ Φιλάδελφος","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αβέβαιη αξία","Πτολεμαίος Β΄ Φιλάδελφος","","Βασίλειο των Πτολεμαίων","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
