"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.739","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 739","cpe.1_1.739","","-246","-222","Птолемей III Эвергет","","Драхма","Птолемеи","","Золото","Александрия","","Egypt","Эллинистический Египет","","","","two stars flanking cornucopiae","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","two stars flanking cornucopiae","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_2.B203","Coins of the Ptolemaic Empire Vol. I, Part II, no. B203","cpe.1_2.B203","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B209","Coins of the Ptolemaic Empire Vol. I, Part II, no. B209","cpe.1_2.B209","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B215","Coins of the Ptolemaic Empire Vol. I, Part II, no. B215","cpe.1_2.B215","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B217","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","cpe.1_2.B217","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B223","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","cpe.1_2.B223","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B230","Coins of the Ptolemaic Empire Vol. I, Part II, no. B230","cpe.1_2.B230","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B235","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","cpe.1_2.B235","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B241","Coins of the Ptolemaic Empire Vol. I, Part II, no. B241","cpe.1_2.B241","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Θ||Μ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B243","Coins of the Ptolemaic Empire Vol. I, Part II, no. B243","cpe.1_2.B243","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B247","Coins of the Ptolemaic Empire Vol. I, Part II, no. B247","cpe.1_2.B247","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Λ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B256","Coins of the Ptolemaic Empire Vol. I, Part II, no. B256","cpe.1_2.B256","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ο","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B261","Coins of the Ptolemaic Empire Vol. I, Part II, no. B261","cpe.1_2.B261","","-266","-261","Птолемей II Филадельф","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","Ρ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ρ","2020-07-15T12:50:22Z"
