"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_2.B33","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33","cpe.1_2.B33","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33a","cpe.1_2.B33a","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168","Μ||Υ||Θ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33b","cpe.1_2.B33b","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.278.svg|Lorber Monogram 278","Μ||Υ||Ο","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.278.svg|Lorber Monogram 278","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B34","Coins of the Ptolemaic Empire Vol. I, Part II, no. B34","cpe.1_2.B34","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","Ω||Λ||Τ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B36","Coins of the Ptolemaic Empire Vol. I, Part II, no. B36","cpe.1_2.B36","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B38","Coins of the Ptolemaic Empire Vol. I, Part II, no. B38","cpe.1_2.B38","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","Τ||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B39","Coins of the Ptolemaic Empire Vol. I, Part II, no. B39","cpe.1_2.B39","","-306","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","Τ||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B44","Coins of the Ptolemaic Empire Vol. I, Part II, no. B44","cpe.1_2.B44","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B48","Coins of the Ptolemaic Empire Vol. I, Part II, no. B48","cpe.1_2.B48","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B54","Coins of the Ptolemaic Empire Vol. I, Part II, no. B54","cpe.1_2.B54","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B56","Coins of the Ptolemaic Empire Vol. I, Part II, no. B56","cpe.1_2.B56","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","Μ||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.16.svg|Lorber Monogram 16","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B76","Coins of the Ptolemaic Empire Vol. I, Part II, no. B76","cpe.1_2.B76","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B78","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","cpe.1_2.B78","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B108","Coins of the Ptolemaic Empire Vol. I, Part II, no. B108","cpe.1_2.B108","","-294","-294","Ptolomeo I","","Hemióbolo","Dinastía Ptolemaica","","bronce","Salamina","Ptolomeo I","Cyprus","Período helenístico de Egipto","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck","","Prow right","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B119","Coins of the Ptolemaic Empire Vol. I, Part II, no. B119","cpe.1_2.B119","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B120","Coins of the Ptolemaic Empire Vol. I, Part II, no. B120","cpe.1_2.B120","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B123","Coins of the Ptolemaic Empire Vol. I, Part II, no. B123","cpe.1_2.B123","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","wreath","","","Head of Aphrodite right, wearing stephane","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B124","Coins of the Ptolemaic Empire Vol. I, Part II, no. B124","cpe.1_2.B124","","-294","-282","Ptolomeo I","Afrodita","Hemióbolo","Dinastía Ptolemaica","","bronce","Paphos","","Cyprus","Período helenístico de Egipto","","","","wreath","","","Head of Aphrodite right, wearing plain taenia","ΠΤΟΛΕ on l.","Eagle with spread wings standing left on thunderbolt","wreath","","","2020-07-15T12:50:18Z"
