"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.7.sir.2","RIC VII Sirmium 2","ric.7.sir.2","","320","321","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Konstantin II","Pannonien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:26Z"
"http://numismatics.org/ocre/id/ric.7.sir.3","RIC VII Sirmium 3","ric.7.sir.3","","320","321","Konstantin den Store","Sol","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Konstantin den Store","Pannonien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVICTO COMITI","Sol, radiate, chlamys spread, standing right, crowning Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.19","RIC VII Sirmium 19","ric.7.sir.19","","321","321","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Crispus","Pannonien","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","FELIX ADVE-N-T-VS CAESS NN","Crispus, draped, cuirassed, cloak flying, mounted left, raising right hand and holding spear in left hand","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.20","RIC VII Sirmium 20","ric.7.sir.20","","321","321","Konstantin den Store","Victory","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Crispus||Konstantin II","Pannonien","","","","","CRISPVS ET CONSTANTINVS NOBB CC COSS II","Bust of Crispus and Constantine II, laureate, draped, facing one another, together holding Victory on globe, each holding short sceptre","GLORIA CONSTANTINI AVG","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/V supported by kneeling barbarian","","","2016-06-24T04:40:29Z"
"http://numismatics.org/ocre/id/ric.7.sir.28","RIC VII Sirmium 28","ric.7.sir.28","","322","323","Konstantin den Store","Mars","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Konstantin den Store","Pannonien","","","","","D N CONSTANTINVS MAX AVG","Head of Constantine I, laureate, right","VIRTVS AVG - ET CAESS NN","Mars, helmeted, draped, cuirassed, cloak flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning captive with foot","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.29","RIC VII Sirmium 29","ric.7.sir.29","","322","323","Konstantin den Store","Mars","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Crispus","Pannonien","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTVS AVG - ET CAESS NN","Mars, helmeted, draped, cuirassed, cloak flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning captive with foot","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.30","RIC VII Sirmium 30","ric.7.sir.30","","322","323","Konstantin den Store","Mars","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Konstantin II","Pannonien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VIRTVS AVG - ET CAESS NN","Mars, helmeted, draped, cuirassed, cloak flying, advancing right, holding transverse spear in right hand and trophy across left shoulder; spurning captive with foot","","","2016-06-24T04:40:31Z"
"http://numismatics.org/ocre/id/ric.7.sir.35","RIC VII Sirmium 35","ric.7.sir.35","","323","323","Konstantin den Store","Victory","1 1/2 Solidus","","","Struck","guld","Sirmium","Mønt","Konstantin den Store","Pannonien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","VICTORIA AVG ET CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:40:32Z"
"http://numismatics.org/ocre/id/ric.7.thes.6","RIC VII Thessalonica 6","ric.7.thes.6","","317","317","Konstantin den Store","Victory","1 1/2 Solidus","","","Struck","guld","Thessalonike","Mønt","Konstantin den Store","Macedonia","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","GLORIA PERPETVA AVG N","Victory, winged, draped, seated right, holding shield inscribed MVL/XX in lap; behind, cuirass and shield","","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.163","RIC VII Thessalonica 163","ric.7.thes.163","","327","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Thessalonike","Mønt","Konstantin den Store","Macedonia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA CONS-TANTINI AVG","Constantine I, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.203","RIC VII Thessalonica 203","ric.7.thes.203","","335","335","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Thessalonike","Mønt","Konstantin den Store","Macedonia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","ADVENTVS - AVG N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.cnp.102","RIC VII Constantinople 102","ric.7.cnp.102","","336","337","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Konstantinopel","Mønt","Dalmatius","Thrakien","","","","","FL DELMATIVS NOB CAES","Bust of Dalmatius, laureate, draped, cuirassed, right","VIRTVS - CAESARVM NN","Dalmatius, draped, cuirassed, standing right, holding standard in right hand and parazonium on left arm; on either side, seated captive; spurning captive to right with foot","","","2016-06-24T04:41:54Z"
"http://numismatics.org/ocre/id/ric.7.nic.51","RIC VII Nicomedia 51","ric.7.nic.51","","324","324","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store||Crispus||Konstantin II","Bithynien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine II, laureate, draped, cuirassed, right","CRISPVS ET CONSTANTINVS IVN NOBB CAESS","Crispus and Constantine II, facing each other, each holding globe and sceptre with eagle","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.52","RIC VII Nicomedia 52","ric.7.nic.52","","324","324","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine II, laureate, draped, cuirassed, right","FELIX AD-VENT-VS AVG N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand and holding sceptre in left hand","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.56","RIC VII Nicomedia 56","ric.7.nic.56","","324","324","Konstantin den Store","Victory","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Crispus","Bithynien","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIA AVG ET CAESS NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.57","RIC VII Nicomedia 57","ric.7.nic.57","","324","324","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin II","Bithynien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTVS AVG ET - CAESS NN","Constantine I, laureate, draped, cuirassed, standing left, erecting trophy with right hand and holding vexillum resting on ground with left hand; at foot of trophy, two seated bound captives","","","2016-06-24T04:42:10Z"
"http://numismatics.org/ocre/id/ric.7.nic.99","RIC VII Nicomedia 99","ric.7.nic.99","","325","325","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","EQVES ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.100","RIC VII Nicomedia 100","ric.7.nic.100","","325","325","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right","EQVIS ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:42:17Z"
"http://numismatics.org/ocre/id/ric.7.nic.118","RIC VII Nicomedia 118","ric.7.nic.118","","326","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin II","Bithynien","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","VOTIS/X/CAESS/NN","Four-fold wreath enclosing legend and mint mark; at top of wreath, eagle standing left or star in medallion","","","2016-06-24T04:42:20Z"
"http://numismatics.org/ocre/id/ric.7.nic.132","RIC VII Nicomedia 132","ric.7.nic.132","","327","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA CONS-TANTINI AVG","Constantine I, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:22Z"
"http://numismatics.org/ocre/id/ric.7.nic.135","RIC VII Nicomedia 135","ric.7.nic.135","","327","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Constantius II","Bithynien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.136","RIC VII Nicomedia 136","ric.7.nic.136","","327","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Constantius II","Bithynien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.137","RIC VII Nicomedia 137","ric.7.nic.137","","327","327","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Constantius II","Bithynien","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS CON-STANTINI CAES","Constantius II, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:42:23Z"
"http://numismatics.org/ocre/id/ric.7.nic.151","RIC VII Nicomedia 151","ric.7.nic.151","","328","329","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.152","RIC VII Nicomedia 152","ric.7.nic.152","","328","329","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","PROVIDEN-TIAE CAES•","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:42:25Z"
"http://numismatics.org/ocre/id/ric.7.nic.160","RIC VII Nicomedia 160","ric.7.nic.160","","330","330","Konstantin den Store","Victory","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin den Store","Bithynien","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","ADVENTVS AVG N","Constantine I, draped, cuirassed, mounted left, raising right hand; preceding him, Victory holding wreath and branch","","","2016-06-24T04:42:26Z"
"http://numismatics.org/ocre/id/ric.7.nic.169","RIC VII Nicomedia 169","ric.7.nic.169","","330","331","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Nicomedia","Mønt","Konstantin II||Konstantin den Store||Constantius II","Bithynien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","FELICITAS ROMANORVM","Constantine I, draped, standing left under arch resting on two columns, flanked by two princes, each holding vertical sceptre and globe","","","2016-06-24T04:42:28Z"
"http://numismatics.org/ocre/id/ric.7.anch.70","RIC VII Antioch 70","ric.7.anch.70","","326","326","Konstantin den Store","","1 1/2 Solidus","","","Struck","guld","Antiochia ved Orontes","Mønt","Konstantin den Store||Konstantin II||Constantius II","Syrien","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, radiate, wearing trabea, left, raising right hand and holding globe in left hand","CONSTANTINVS ET CONSTANTIVS NOBB CAESS","Constantine II and Constantius II, laureate, wearing consular robes, facing each other, each holding eagle-tipped sceptre and globe","","","2016-06-24T04:43:07Z"
