"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2510","Price 2510","price.2510","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2511","Price 2511","price.2511","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2512","Price 2512","price.2512","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","monogram||ΡΟ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΡΟ","rose","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2513","Price 2513","price.2513","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose||ΡΟ","Α||Ρ||Γ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.155.svg|Price Monogram 155||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:12Z"
"http://numismatics.org/pella/id/price.2514","Price 2514","price.2514","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose||ΡΟ","Α||Β||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.160.svg|Price Monogram 160||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:13Z"
"http://numismatics.org/pella/id/price.2515","Price 2515","price.2515","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Rhodos","Rhodes","","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose||ΡΟ","Α||Β||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.73.svg|Price Monogram 73||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:14Z"
"http://numismatics.org/pella/id/price.2516","Price 2516","price.2516","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Aristoboulos","Silber","Rhodos","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:15Z"
"http://numismatics.org/pella/id/price.2516A","Price 2516A","price.2516A","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Aristoboulos","Silber","Rhodos","Rhodes","","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΡΙΣΤΟΒΟΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2517","Price 2517","price.2517","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Stasion","Silber","Rhodos","Rhodes","","","ΣΤΑΣΙΩΝ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΣΤΑΣΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2518","Price 2518","price.2518","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Ainetor","Silber","Rhodos","Rhodes","","","ΑΙΝΗΤΩΡ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΙΝΗΤΩΡ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:16Z"
"http://numismatics.org/pella/id/price.2519","Price 2519","price.2519","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Ainetor","Silber","Rhodos","Rhodes","","","rose||ΑΙΝΗΤΩΡ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose||ΑΙΝΗΤΩΡ","","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2520","Price 2520","price.2520","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Teisylos","Silber","Rhodos","Rhodes","","","ΤΕΙΣΥΛΟΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΕΙΣΥΛΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2521","Price 2521","price.2521","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Damatrios","Silber","Rhodos","Rhodes","","","ΔΑΜΑΤΡΙΟΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΑΜΑΤΡΙΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:17Z"
"http://numismatics.org/pella/id/price.2522","Price 2522","price.2522","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Hephaistion","Silber","Rhodos","Rhodes","","","ΗΦΑΙΣΤΙΩΝ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΗΦΑΙΣΤΙΩΝ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:18Z"
"http://numismatics.org/pella/id/price.2523","Price 2523","price.2523","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Damokrines","Silber","Rhodos","Rhodes","","","ΔΑΜΟΚΡΙΝΗΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΑΜΟΚΡΙΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2524","Price 2524","price.2524","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Diophanes","Silber","Rhodos","Rhodes","","","ΔΙΟΦΑΝΗΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΔΙΟΦΑΝΗΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:19Z"
"http://numismatics.org/pella/id/price.2525","Price 2525","price.2525","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Agatharchos","Silber","Rhodos","Rhodes","","","ΑΓΑΘΑΡΧΟΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΓΑΘΑΡΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.2525A","Price 2525A","price.2525A","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Agemachos","Silber","Rhodos","Rhodes","","","ΑΓΕΜΑΧΟΣ||rose||ΡΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΓΕΜΑΧΟΣ||rose","ΡΟ","","","","","","","","","","","","2023-08-30T01:53:20Z"
"http://numismatics.org/pella/id/price.2526","Price 2526","price.2526","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Timaios","Silber","Rhodos","Rhodes","","","ΤΙΜΑΙΟΣ||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙΜΑΙΟΣ||rose","","","","","","","","","","","","","2023-08-30T01:53:21Z"
"http://numismatics.org/pella/id/price.2527","Price 2527","price.2527","","-201","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","Timaios","Silber","Rhodos","Rhodes","","","{ΤΙΜΑΙΟΣ}||rose","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","{ΤΙΜΑΙΟΣ}||rose","","","","","","","","","","","","","2023-08-30T01:53:21Z"
