"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3983","Price 3983","price.3983","","-305","-300","Alexander der Große","","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Kyrene","Cyrenaica","","","no symbol","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:44Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.36","LeRider Philip II 5.36","lerider.philip_ii.5.36","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.37","LeRider Philip II 5.37","lerider.philip_ii.5.37","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.38","LeRider Philip II 5.38","lerider.philip_ii.5.38","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.39","LeRider Philip II 5.39","lerider.philip_ii.5.39","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","lightning bolt","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.40","LeRider Philip II 5.40","lerider.philip_ii.5.40","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.41","LeRider Philip II 5.41","lerider.philip_ii.5.41","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.42","LeRider Philip II 5.42","lerider.philip_ii.5.42","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.43","LeRider Philip II 5.43","lerider.philip_ii.5.43","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.44","LeRider Philip II 5.44","lerider.philip_ii.5.44","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.45","LeRider Philip II 5.45","lerider.philip_ii.5.45","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.46","LeRider Philip II 5.46","lerider.philip_ii.5.46","","-336","-328","Philipp II. (Makedonien)","Alexander der Große","Herakles","1/2 Stater (Hemistater)","","Gold","Pella","Strymonian and Bottiaean District","","","trident","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Protome of lion to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
