"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.2485","Price 2485","price.2485","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1485.svg|Price Monogram 1485","Ω||Ν||Τ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1485.svg|Price Monogram 1485","","","","","","","","","","","","","2023-08-30T01:53:01Z"
"http://numismatics.org/pella/id/price.2486","Price 2486","price.2486","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1464.svg|Price Monogram 1464","Ω||Μ||Τ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1464.svg|Price Monogram 1464","","","","","","","","","","","","","2023-08-30T01:53:02Z"
"http://numismatics.org/pella/id/price.2487","Price 2487","price.2487","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1465.svg|Price Monogram 1465","Ω||Μ||Τ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1465.svg|Price Monogram 1465","","","","","","","","","","","","","2023-08-30T01:53:03Z"
"http://numismatics.org/pella/id/price.2488","Price 2488","price.2488","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1463.svg|Price Monogram 1463","Ω||Μ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1463.svg|Price Monogram 1463","","","","","","","","","","","","","2023-08-30T01:53:04Z"
"http://numismatics.org/pella/id/price.2489","Price 2489","price.2489","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1464.svg|Price Monogram 1464","Ω||Μ||Τ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1464.svg|Price Monogram 1464","","","","","","","","","","","","","2023-08-30T01:53:05Z"
"http://numismatics.org/pella/id/price.2490","Price 2490","price.2490","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","http://numismatics.org/symbolimages/pella/monogram.price.1460.svg|Price Monogram 1460","Ω||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1460.svg|Price Monogram 1460","","","","","","","","","","","","","2023-08-30T01:53:05Z"
"http://numismatics.org/pella/id/price.2491","Price 2491","price.2491","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","image of Artemis Kindyas","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","image of Artemis Kindyas","","","","","","","","","","","","","2023-08-30T01:53:06Z"
"http://numismatics.org/pella/id/price.2492","Price 2492","price.2492","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","image of Artemis Kindyas","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","image of Artemis Kindyas","","","","","","","","","","","","","2023-08-30T01:53:06Z"
"http://numismatics.org/pella/id/price.2493","Price 2493","price.2493","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","image of Artemis Kindyas","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","image of Artemis Kindyas","","","","","","","","","","","","","2023-08-30T01:53:06Z"
"http://numismatics.org/pella/id/price.2493A","Price 2493A","price.2493A","","-300","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Mylasa","Caria","","","image of Artemis Kindyas||http://numismatics.org/symbolimages/pella/monogram.price.1330.svg|Price Monogram 1330","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","image of Artemis Kindyas","http://numismatics.org/symbolimages/pella/monogram.price.1330.svg|Price Monogram 1330","","","","","","","","","","","","2023-08-30T01:53:06Z"
"http://numismatics.org/pella/id/price.2494","Price 2494","price.2494","","-210","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","trident-head ←||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","Μ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ←||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794","","","","","","","","","","","","","2023-08-30T01:53:07Z"
"http://numismatics.org/pella/id/price.2495","Price 2495","price.2495","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","trident-head ←||http://numismatics.org/symbolimages/pella/monogram.price.75.svg|Price Monogram 75","Α||Ν||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ←||http://numismatics.org/symbolimages/pella/monogram.price.75.svg|Price Monogram 75","","","","","","","","","","","","","2023-08-30T01:53:07Z"
"http://numismatics.org/pella/id/price.2496","Price 2496","price.2496","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mylasa","Caria","","","trident-head ←||monogram||ΙΑΣΩΝ||?","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head ←||monogram","ΙΑΣΩΝ","?","","","","","","","","","","","2023-08-30T01:53:09Z"
