"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Stated Authority","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pella/id/price.2920","Price 2920","price.2920","","-221","-189","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Πέργη","Pamphylia","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3703","Price 3703","price.3703","","-317","-311","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","monogram||Η","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704","Price 3704","price.3704","","-317","-311","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Βαβυλώνα","Babylonia","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3704A","Price 3704A","price.3704A","","-317","-311","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Βαβυλώνα","Babylonia","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T01:58:39Z"
"http://numismatics.org/pella/id/price.3705","Price 3705","price.3705","","-317","-311","Αλέξανδρος ο Μέγας","","Ηρακλής","1/5 drachm","","Άργυρος","Βαβυλώνα","Babylonia","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","monogram","","","","Η","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3706","Price 3706","price.3706","","-317","-311","Αλέξανδρος ο Μέγας","","Ηρακλής","1/30 drachm","","Άργυρος","Βαβυλώνα","Babylonia","","","monogram||Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","monogram","","","","Η","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3707","Price 3707","price.3707","","-317","-311","Αλέξανδρος ο Μέγας","","Αθηνά||Νίκη","Stater","","Χρυσός","Βαβυλώνα","Babylonia","","","Η||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Η","monogram","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.3708","Price 3708","price.3708","","-317","-311","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Βαβυλώνα","Babylonia","","","Η||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","monogram","","","","","","","","","","","","2023-08-30T01:58:40Z"
"http://numismatics.org/pella/id/price.4044","Price 4044","price.4044","","-310","-280","Αλέξανδρος ο Μέγας","","Ηρακλής||Δίας","Τετράδραχμο","","Άργυρος","Αβέβαιη αξία","","","","Η","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","","","","","","","","","","","","","2023-08-30T02:00:07Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.111","LeRider Philip II 2.111","lerider.philip_ii.2.111","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Η","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.112","LeRider Philip II 2.112","lerider.philip_ii.2.112","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Η","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.113","LeRider Philip II 2.113","lerider.philip_ii.2.113","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Η","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.114","LeRider Philip II 2.114","lerider.philip_ii.2.114","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Η","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.115","LeRider Philip II 2.115","lerider.philip_ii.2.115","","-357","-348","Φίλιππος Β΄ της Μακεδονίας","Φίλιππος Β΄ της Μακεδονίας","Δίας","Τετράδραχμο","","Άργυρος","Αμφίπολη","Strymonian and Bottiaean District","","","Η","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Philip II wearing causia, tunic, and chlamys riding horse to left","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
