"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/price.2914","Price 2914","price.2914","","-201","-201","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Magydus","Pamphylia","","","ΙΔ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΙΔ","Μ","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.3154","Price 3154","price.3154","","-323","-315","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||Μ","Λ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Μ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3216","Price 3216","price.3216","","-330","-330","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Hierapolis Bambyce","Cyrrhestica","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3240","Price 3240","price.3240","","-330","-327","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Akko","Phoenicia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.3356","Price 3356","price.3356","","-311","-300","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466||Μ","Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Μ","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3356A","Price 3356A","price.3356A","","-311","-300","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Aradus","Phoenicia","","","anchor||Ω||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Ω","Μ","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3358","Price 3358","price.3358","","-311","-300","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","anchor||Λ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Λ","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3359","Price 3359","price.3359","","-311","-300","Alexander den Store","","Herakles||Zeus","Tetradrachm","","sølv","Aradus","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3360","Price 3360","price.3360","","-311","-300","Alexander den Store","","Herakles||Zeus","Drakme","","sølv","Aradus","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3361","Price 3361","price.3361","","-311","-300","Alexander den Store","","Herakles||Zeus","Obol","","sølv","Aradus","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3579","Price 3579","price.3579","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Φ||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3580","Price 3580","price.3580","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Babylon","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3581","Price 3581","price.3581","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3582","Price 3582","price.3582","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Didrakme","","sølv","Babylon","Babylonia","","","Φ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3583","Price 3583","price.3583","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||ivy-leaf","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3584","Price 3584","price.3584","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ||kylix","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||kylix","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3585","Price 3585","price.3585","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ||grapes","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||grapes","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3586","Price 3586","price.3586","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ||dolphin r.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||dolphin r.","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3587","Price 3587","price.3587","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ||trident","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||trident","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3588","Price 3588","price.3588","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Φ||Μ||laurel-sprig","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||laurel-sprig","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3589","Price 3589","price.3589","","-331","-325","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3598","Price 3598","price.3598","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Decadrachm","","sølv","Babylon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3599","Price 3599","price.3599","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3600","Price 3600","price.3600","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Decadrachm","","sølv","Babylon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3601","Price 3601","price.3601","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3603A","Price 3603A","price.3603A","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Didrakme","","sølv","Babylon","Babylonia","","","Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3604","Price 3604","price.3604","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Drakme","","sølv","Babylon","Babylonia","","","monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3608","Price 3608","price.3608","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","lion-head facing||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head facing","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3609","Price 3609","price.3609","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","rake||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rake","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3610","Price 3610","price.3610","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","astragalos||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","astragalos","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3611","Price 3611","price.3611","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","astragalos||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","astragalos","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3612","Price 3612","price.3612","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","ear||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ear","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3613","Price 3613","price.3613","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","dolphin||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3614","Price 3614","price.3614","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","dolphin||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3615","Price 3615","price.3615","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","dolphin||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3616","Price 3616","price.3616","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","dolphin||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3618","Price 3618","price.3618","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","ivy-leaf||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3618A","Price 3618A","price.3618A","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Decadrachm","","sølv","Babylon","Babylonia","","","bee||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3620","Price 3620","price.3620","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","bee||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3621","Price 3621","price.3621","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","bee||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3622","Price 3622","price.3622","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","sickle||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sickle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3623","Price 3623","price.3623","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","sickle||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sickle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3625","Price 3625","price.3625","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","Nike l.||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3627","Price 3627","price.3627","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","caduceus||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3629","Price 3629","price.3629","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423||Μ||caduceus","Λ||Φ||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423||Μ","caduceus","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3631","Price 3631","price.3631","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","star||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3632","Price 3632","price.3632","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","star||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3633","Price 3633","price.3633","","-325","-323","Alexander den Store","Alexander den Store","Herakles||Zeus","Tetradrachm","","sølv","Babylon","Babylonia","","","trident-head||monogram||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","trident-head","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
