"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","تاریخی حق (اخیتار)","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","مواد/ دھات","دار الضرب","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pella/id/price.3497","Price 3497","price.3497","","-322","-321","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Μ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Μ","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3498","Price 3498","price.3498","","-322","-321","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3499","Price 3499","price.3499","","-322","-321","سکندر اعظم","","Heracles||زیوس","Obol","","چاندی","Sidon","Phoenicia","","","Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3500","Price 3500","price.3500","","-321","-320","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Ν","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3501","Price 3501","price.3501","","-321","-320","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P168","Price P168","price.P168","","-321","-320","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ν","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ν","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P169","Price P169","price.P169","","-321","-320","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Ν||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P170","Price P170","price.P170","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ξ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ξ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P171","Price P171","price.P171","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ξ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Ξ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P172","Price P172","price.P172","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ξ","","","","","","","","ΣΙ","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P173","Price P173","price.P173","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Pentobol","","چاندی","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P174","Price P174","price.P174","","-320","-319","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Hemiobol","","چاندی","Sidon","Phoenicia","","","Ξ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ξ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P175","Price P175","price.P175","","-319","-318","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Ο||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ο","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P176","Price P176","price.P176","","-318","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Π","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Π","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.P177","Price P177","price.P177","","-318","-317","فلپ سوم مقدونی","فلپ سوم مقدونی","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Π||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Π","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502A","Price 3502A","price.3502A","","-317","-316","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Ρ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Ρ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3502","Price 3502","price.3502","","-317","-316","سکندر اعظم","","Heracles||زیوس","Tetradrachm","","چاندی","Sidon","Phoenicia","","","Ρ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ρ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","سکندر اعظم","","ایتھنے||Nike","Stater","","سونا","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
