"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.3590","Price 3590","price.3590","","-331","-325","Alexandre le Grand","Alexandre le Grand","Héraclès","Hémiobole","","Argent","Babylone","Babylonia","","","ΜΦ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","ΜΦ","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3591","Price 3591","price.3591","","-331","-325","Alexandre le Grand","Alexandre le Grand","Héraclès","Hémiobole","","Argent","Babylone","Babylonia","","","ΦΜ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","ΦΜ","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3592","Price 3592","price.3592","","-331","-325","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Φ||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Φ","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3593","Price 3593","price.3593","","-331","-325","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Μ||Φ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","Μ","Φ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3594","Price 3594","price.3594","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram||Μ","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3595","Price 3595","price.3595","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram","Μ","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3596","Price 3596","price.3596","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., sphinx sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","monogram","monogram","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3597","Price 3597","price.3597","","-325","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3598","Price 3598","price.3598","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Décadrachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3599","Price 3599","price.3599","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3600","Price 3600","price.3600","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Décadrachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3601","Price 3601","price.3601","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3602","Price 3602","price.3602","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3603","Price 3603","price.3603","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Didrachme","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3603A","Price 3603A","price.3603A","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Didrachme","","Argent","Babylone","Babylonia","","","Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3604","Price 3604","price.3604","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Babylone","Babylonia","","","monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3604A","Price 3604A","price.3604A","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3605","Price 3605","price.3605","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3606","Price 3606","price.3606","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Obole","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3607","Price 3607","price.3607","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Hémiobole","","Argent","Babylone","Babylonia","","","Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","Μ||monogram","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3608","Price 3608","price.3608","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","lion-head facing||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head facing","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3609","Price 3609","price.3609","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","rake||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rake","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3610","Price 3610","price.3610","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","astragalos||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","astragalos","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3611","Price 3611","price.3611","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","astragalos||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","astragalos","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3612","Price 3612","price.3612","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ear||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ear","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3613","Price 3613","price.3613","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","dolphin||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3614","Price 3614","price.3614","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","dolphin||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3615","Price 3615","price.3615","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","dolphin||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3616","Price 3616","price.3616","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","dolphin||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:20Z"
"http://numismatics.org/pella/id/price.3617","Price 3617","price.3617","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","dolphin||Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3618","Price 3618","price.3618","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ivy-leaf||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ivy-leaf","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3618A","Price 3618A","price.3618A","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Décadrachme","","Argent","Babylone","Babylonia","","","bee||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3619","Price 3619","price.3619","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","bee||Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3620","Price 3620","price.3620","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","bee||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3621","Price 3621","price.3621","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","bee||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3622","Price 3622","price.3622","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","sickle||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sickle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3623","Price 3623","price.3623","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","sickle||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sickle","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3624","Price 3624","price.3624","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","sickle||Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","sickle||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:21Z"
"http://numismatics.org/pella/id/price.3625","Price 3625","price.3625","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Nike l.||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Nike l.","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3626","Price 3626","price.3626","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","Nike r.||Μ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Nike r.||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3627","Price 3627","price.3627","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","caduceus||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:22Z"
"http://numismatics.org/pella/id/price.3628","Price 3628","price.3628","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","caduceus||Μ||http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","Λ||Φ||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","caduceus||Μ","http://numismatics.org/symbolimages/pella/monogram.price.1423.svg|Price Monogram 1423","","","","","","","","","","","","2023-08-30T01:58:22Z"
