"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1814","Price 1814","price.1814","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","palm-tree||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","palm-tree","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1815","Price 1815","price.1815","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","long torch||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","long torch","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1817","Price 1817","price.1817","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","Φ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1818","Price 1818","price.1818","","-310","-301","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Kolophon","Ionia","","","Φ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.2301","Price 2301","price.2301","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Ο||Β||Υ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1041.svg|Price Monogram 1041||Π","Π","","","","","","","","","","","","2023-08-30T01:51:34Z"
"http://numismatics.org/pella/id/price.2308","Price 2308","price.2308","","-204","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Teos","Ionia","","","cantharus||ΤΗΙ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","cantharus||ΤΗΙ","Π","","","","","","","","","","","","2023-08-30T01:51:40Z"
"http://numismatics.org/pella/id/price.2358","Price 2358","price.2358","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2359","Price 2359","price.2359","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||ΞΕ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||ΞΕ","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2359A","Price 2359A","price.2359A","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758||Π","Μ||Η||Ρ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.758.svg|Price Monogram 758","Π","","","","","","","","","","","","2023-08-30T01:51:55Z"
"http://numismatics.org/pella/id/price.2361","Price 2361","price.2361","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||monogram","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362","Price 2362","price.2362","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773||Π","Μ||Ε||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.773.svg|Price Monogram 773","Π","","","","","","","","","","","","2023-08-30T01:51:56Z"
"http://numismatics.org/pella/id/price.2362A","Price 2362A","price.2362A","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809||Π","Μ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.809.svg|Price Monogram 809","Π","","","","","","","","","","","","2023-08-30T01:51:57Z"
"http://numismatics.org/pella/id/price.2364","Price 2364","price.2364","","-270","-220","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Chios","Islands off Ionia","","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363||Π","Ε||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx l. on base||http://numismatics.org/symbolimages/pella/monogram.price.363.svg|Price Monogram 363","Π","","","","","","","","","","","","2023-08-30T01:51:59Z"
"http://numismatics.org/pella/id/price.2736","Price 2736","price.2736","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Π","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2737","Price 2737","price.2737","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","pentagram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pentagram","Π","","","","","","","","","","","","2023-08-30T01:54:26Z"
"http://numismatics.org/pella/id/price.2792","Price 2792","price.2792","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582||Π","Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.582.svg|Price Monogram 582","Π","","","","","","","","","","","","2023-08-30T01:54:46Z"
"http://numismatics.org/pella/id/price.P124A","Price P124A","price.P124A","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Side","Pamphylia","","","pomegranate||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","pomegranate","Π","","","","","","","","","","","","2023-08-30T01:55:20Z"
"http://numismatics.org/pella/id/price.3341","Price 3341","price.3341","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","monogram||anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342","Price 3342","price.3342","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","monogram||anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3342A","Price 3342A","price.3342A","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||club||ΦΙ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||club||ΦΙ","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3343","Price 3343","price.3343","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","Α||anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344","Price 3344","price.3344","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor||Π","Α||Β","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3344A","Price 3344A","price.3344A","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor||Π","Η||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345","Price 3345","price.3345","","-311","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Aruad","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor||Π","Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.234.svg|Price Monogram 234||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3345A","Price 3345A","price.3345A","","-311","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Aruad","Phoenicia","","","anchor||Δ||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||Δ","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3346","Price 3346","price.3346","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896||Π","Ν||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3347","Price 3347","price.3347","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057||Π","Ο||Ν||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3348","Price 3348","price.3348","","-311","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Aruad","Phoenicia","","","anchor||monogram||Π","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3349","Price 3349","price.3349","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3351","Price 3351","price.3351","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||Π","Η||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3353","Price 3353","price.3353","","-311","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","anchor||monogram||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3354","Price 3354","price.3354","","-311","-300","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Aruad","Phoenicia","","","anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3355","Price 3355","price.3355","","-311","-300","Alexander der Große","","Herakles||Zeus","Obolus","","Silber","Aruad","Phoenicia","","","anchor||Π","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3861","Price 3861","price.3861","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Susa (Persien)","Susiana","","","wreath||anchor||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath||anchor","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||Π","","","","","","","","","","","","2023-08-30T01:59:13Z"
