"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.764","Price 764","price.764","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.765","Price 765","price.765","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","bee||ΠΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.766","Price 766","price.766","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||ΠΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.767","Price 767","price.767","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","wolf-head r.||ΠΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wolf-head r.","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.768","Price 768","price.768","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","earring||ΠΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","earring","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.769","Price 769","price.769","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","snake on altar||ΠΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","snake on altar","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.770","Price 770","price.770","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","horse-forepart r.||ΑΝ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","horse-forepart r.","ΑΝ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.771","Price 771","price.771","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","murex-shell","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","murex-shell","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.772","Price 772","price.772","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.773","Price 773","price.773","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","cantharus","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.774","Price 774","price.774","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","crested helmet","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crested helmet","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.775","Price 775","price.775","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","star||crested helmet","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||crested helmet","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.776","Price 776","price.776","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","star","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.777","Price 777","price.777","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","wreath","","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.778","Price 778","price.778","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Corinthian helmet l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.779","Price 779","price.779","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Dioscuri riding l.||ΑΛΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Dioscuri riding l.","ΑΛΕ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.780","Price 780","price.780","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Dioscuri riding l.||ΙΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Dioscuri riding l.","ΙΣ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.781","Price 781","price.781","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.782","Price 782","price.782","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","Α||Ρ||Λ||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","Θ||thunderbolt||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.784","Price 784","price.784","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Λ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.785","Price 785","price.785","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","thunderbolt||ΦΙ||ΑΛ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","thunderbolt","ΦΙ","ΑΛ","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.786","Price 786","price.786","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","bust of Dionysios with thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||http://numismatics.org/symbolimages/pella/monogram.price.1297.svg|Price Monogram 1297","Μ||Υ||Ε||Σ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bust of Dionysios with thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","http://numismatics.org/symbolimages/pella/monogram.price.1297.svg|Price Monogram 1297","","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.787","Price 787","price.787","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Μ||Υ||Ε||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:27Z"
"http://numismatics.org/pella/id/price.788","Price 788","price.788","","-225","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","http://numismatics.org/symbolimages/pella/monogram.price.887.svg|Price Monogram 887","Μ||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.887.svg|Price Monogram 887","","","","","","","","","","","","","2023-08-30T01:40:27Z"
