"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1259","Price 1259","price.1259","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1260","Price 1260","price.1260","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1261","Price 1261","price.1261","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1262","Price 1262","price.1262","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1263","Price 1263","price.1263","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1264","Price 1264","price.1264","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sinop","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1279","Price 1279","price.1279","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","Α||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1280","Price 1280","price.1280","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","Α||monogram||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α","monogram","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","monogram||Α||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Héraclée du Pont","Bithynia","","","monogram||Α||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1329","Price 1329","price.1329","","-250","-200","Alexandre le Grand","","Athéna||Niké","Statère","","Or","","","","","monogram||Α","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.1451","Price 1451","price.1451","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Lampsaque","Mysia","","","monogram||Α||Pegasus forepart l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1557","Price 1557","price.1557","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Abydus","Troas","","","monogram||Α","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1650","Price 1650","price.1650","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Myrina","Aeolis","","","amphora||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","amphora||Α","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1667","Price 1667","price.1667","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","monogram||Α||oenochoe l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α||oenochoe l.","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1668","Price 1668","price.1668","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","oenochoe l.||Α||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","oenochoe l.||Α||monogram","","","","","","","","","","","","","2023-08-30T01:46:57Z"
"http://numismatics.org/pella/id/price.1684","Price 1684","price.1684","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Temnus","Aeolis","","","Α||Μ||oenochoe r. beneath vine-tendril","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α||Μ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1719","Price 1719","price.1719","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","monogram||Α||chelys","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1727","Price 1727","price.1727","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mytilène","Lesbos","","","monogram||Α||chelys","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","chelys","Α","","","","","","","","","","","2023-08-30T01:47:25Z"
"http://numismatics.org/pella/id/price.P47","Price P47","price.P47","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1851","Price 1851","price.1851","","-200","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","lyre||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lyre||Α","","","","","","","","","","","","","2023-08-30T01:47:58Z"
"http://numismatics.org/pella/id/price.2288","Price 2288","price.2288","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2397","Price 2397","price.2397","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","monogram||Α||sphinx l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2398","Price 2398","price.2398","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","monogram||Α||sphinx l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2399","Price 2399","price.2399","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","monogram||Α||sphinx l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","sphinx l.","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2400","Price 2400","price.2400","","-210","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Chios","Islands off Ionia","","","monogram||Α||sphinx l. on thunderbolt","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","sphinx l. on thunderbolt","","","","","","","","","","","","2023-08-30T01:52:28Z"
"http://numismatics.org/pella/id/price.2458","Price 2458","price.2458","","-173","-167","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Alabanda","Caria","","","Pegasus l.||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Pegasus l.||Α","Α","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.P107","Price P107","price.P107","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Sardes","Lydia","","","rose||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","rose||Α","","","","","","","","","","","","","2023-08-30T01:53:44Z"
"http://numismatics.org/pella/id/price.2657","Price 2657","price.2657","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2657A","Price 2657A","price.2657A","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","Α||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α","star","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2658","Price 2658","price.2658","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","monogram||Α||bee","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α||bee","","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2661A","Price 2661A","price.2661A","","-319","-315","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sardes","Lydia","","","monogram||Α||bee||amphora","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α||bee","","","","amphora","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2756","Price 2756","price.2756","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:54:35Z"
"http://numismatics.org/pella/id/price.2764","Price 2764","price.2764","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","monogram||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2831","Price 2831","price.2831","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Φ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Φ||Α","","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2831A","Price 2831A","price.2831A","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Α||Φ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α","Φ","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2832","Price 2832","price.2832","","-218","-186","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phaselis","Lycia","","","Α||Φ||ο","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:09Z"
"http://numismatics.org/pella/id/price.2876","Price 2876","price.2876","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Α","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2877A","Price 2877A","price.2877A","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","ΑΣ||Α||eagle l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΣ||Α","eagle l.","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2915","Price 2915","price.2915","","-221","-189","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pergé","Pamphylia","","","Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2983","Price 2983","price.2983","","-220","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Pamphylie","","","Θ||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Θ||Α","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3324","Price 3324","price.3324","","-328","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","Α||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α","monogram","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3343","Price 3343","price.3343","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","Α||anchor||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Α||anchor","Π","","","","","","","","","","","","2023-08-30T01:56:55Z"
"http://numismatics.org/pella/id/price.3359","Price 3359","price.3359","","-311","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Arouad","Phoenicia","","","anchor||Α||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
