"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3443","Price 3443","price.3443","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.980.svg|Price Monogram 980","Ε||Γ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.980.svg|Price Monogram 980","","","","","","","","","","","","2023-08-30T01:57:23Z"
"http://numismatics.org/pella/id/price.3444","Price 3444","price.3444","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3445","Price 3445","price.3445","","-323","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3446","Price 3446","price.3446","","-323","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","anchor||Ε||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||Ε","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3447","Price 3447","price.3447","","-323","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","Ε||Γ||Μ||Ρ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3448","Price 3448","price.3448","","-323","-300","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Amrit","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","Μ||Υ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3449","Price 3449","price.3449","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||Δ-Ι||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||Δ-Ι","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3450","Price 3450","price.3450","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3451","Price 3451","price.3451","","-323","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","anchor||globule||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","anchor||globule","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.P167","Price P167","price.P167","","-323","-300","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263||star","Σ||Γ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263","star","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3452","Price 3452","price.3452","","-230","-229","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||paml-tree||http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","Μ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||paml-tree","","http://numismatics.org/symbolimages/pella/monogram.price.1511.svg|Price Monogram 1511","","","","","","","","","","","2023-08-30T01:57:26Z"
"http://numismatics.org/pella/id/price.3453","Price 3453","price.3453","","-225","-224","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","Μ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.803.svg|Price Monogram 803||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","","2023-08-30T01:57:26Z"
"http://numismatics.org/pella/id/price.3454","Price 3454","price.3454","","-168","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.205.svg|Price Monogram 205||http://numismatics.org/symbolimages/pella/monogram.price.808.svg|Price Monogram 808||http://numismatics.org/symbolimages/pella/monogram.price.1502.svg|Price Monogram 1502","Β||Υ||Μ||Δ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.205.svg|Price Monogram 205||http://numismatics.org/symbolimages/pella/monogram.price.808.svg|Price Monogram 808","http://numismatics.org/symbolimages/pella/monogram.price.1502.svg|Price Monogram 1502","","","","","","","","","","","","2023-08-30T01:57:27Z"
"http://numismatics.org/pella/id/price.3455","Price 3455","price.3455","","-166","-165","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amrit","Phoenicia","","","monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:57:30Z"
