"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Stated Authority","Hatóság","Istenség","Címplet","Kibocsátó","Anyag","Verde","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Bejegyzési dátum modosítása"
"http://numismatics.org/pella/id/price.2281","Price 2281","price.2281","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.106.svg|Price Monogram 106","Α||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.106.svg|Price Monogram 106","","","","","","","","","","","","","2023-08-30T01:51:27Z"
"http://numismatics.org/pella/id/price.2282","Price 2282","price.2282","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.667.svg|Price Monogram 667","Π||Δ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.","http://numismatics.org/symbolimages/pella/monogram.price.667.svg|Price Monogram 667","","","","","","","","","","","","2023-08-30T01:51:28Z"
"http://numismatics.org/pella/id/price.2283","Price 2283","price.2283","","-310","-301","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2284","Price 2284","price.2284","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1519.svg|Price Monogram 1519","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1519.svg|Price Monogram 1519","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2285","Price 2285","price.2285","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Α||Ρ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2286","Price 2286","price.2286","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Η||Α||Ρ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2287","Price 2287","price.2287","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2288","Price 2288","price.2288","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:51:29Z"
"http://numismatics.org/pella/id/price.2289","Price 2289","price.2289","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.677.svg|Price Monogram 677","Η||Δ||Λ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","http://numismatics.org/symbolimages/pella/monogram.price.677.svg|Price Monogram 677","","","","","","","","","","","","2023-08-30T01:51:30Z"
"http://numismatics.org/pella/id/price.2290","Price 2290","price.2290","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Η||Δ||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2291","Price 2291","price.2291","","-310","-301","III. Alexandrosz makedón király","","Pallasz Athéné||Niké","Stater","","arany","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Η||Δ||Π||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2292","Price 2292","price.2292","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Η||Δ||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2293","Price 2293","price.2293","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Α||Ο||Τ||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2294","Price 2294","price.2294","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2295","Price 2295","price.2295","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Δ||Τ||Ο||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2296","Price 2296","price.2296","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","Δ||Τ||Ο||Π||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.262.svg|Price Monogram 262||http://numismatics.org/symbolimages/pella/monogram.price.1106.svg|Price Monogram 1106","","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2297","Price 2297","price.2297","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","","","","","","","","","","","","","2023-08-30T01:51:31Z"
"http://numismatics.org/pella/id/price.2298","Price 2298","price.2298","","-310","-301","III. Alexandrosz makedón király","","Héraklész||Zeusz","Drachma","","ezüst","Teos","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","Σ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1326.svg|Price Monogram 1326","","","","","","","","","","","","","2023-08-30T01:51:31Z"
