"URI","tytuł","RecordId","ParentType URI","data od","data do","Stated Authority","władca","bóstwo","nominał","emitent","materiał","mennica","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","data modyfikacji"
"http://numismatics.org/pella/id/price.1551A","Price 1551A","price.1551A","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Hemidrachm","","srebro","Abydus","Troas","","","corn-ear||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","corn-ear","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1554","Price 1554","price.1554","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","lion r. looking back||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion r. looking back","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1560","Price 1560","price.1560","","-310","-301","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1569","Price 1569","price.1569","","-301","-297","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217||ivy-leaf","Π||Υ||Ρ||Κ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1217.svg|Price Monogram 1217","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:56Z"
"http://numismatics.org/pella/id/price.1603","Price 1603","price.1603","","-188","-160","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Assus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.||ivy-leaf","Μ||Ε||Λ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.839.svg|Price Monogram 839||griffin seated l.","ivy-leaf","","","","","","","","","","","","2023-08-30T01:46:15Z"
"http://numismatics.org/pella/id/price.1733","Price 1733","price.1733","","-188","-170","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Mitylena","Lesbos","","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys||ivy-leaf","Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:28Z"
"http://numismatics.org/pella/id/price.1734","Price 1734","price.1734","","-188","-170","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Mitylena","Lesbos","","","two pilei||monogram||Α||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","two pilei||monogram","Α||ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.1735","Price 1735","price.1735","","-188","-170","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Mitylena","Lesbos","","","bearded mask||http://numismatics.org/symbolimages/pella/monogram.price.783.svg|Price Monogram 783||chelys||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bearded mask||http://numismatics.org/symbolimages/pella/monogram.price.783.svg|Price Monogram 783||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.1736","Price 1736","price.1736","","-188","-170","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Mitylena","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1365.svg|Price Monogram 1365||lyre||ivy-leaf","Α||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1365.svg|Price Monogram 1365||lyre","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:30Z"
"http://numismatics.org/pella/id/price.1764","Price 1764","price.1764","","-323","-319","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Kolofon","Ionia","","","ivy-leaf||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","ivy-leaf","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.2610","Price 2610","price.2610","","-323","-319","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Sardes","Lydia","","","ΤΙ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:38Z"
"http://numismatics.org/pella/id/price.2650","Price 2650","price.2650","","-319","-315","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Sardes","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397||ivy-leaf","Γ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||http://numismatics.org/symbolimages/pella/monogram.price.397.svg|Price Monogram 397","ivy-leaf","","","","","","","","","","","","2023-08-30T01:53:46Z"
"http://numismatics.org/pella/id/price.2761","Price 2761","price.2761","","-323","-280","Aleksander Macedoński","","Herakles||Zeus","Drachma grecka","","srebro","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155||ivy-leaf","Π||Μ||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1155.svg|Price Monogram 1155","ivy-leaf","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.3080","Price 3080","price.3080","","-320","-280","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Uncertain value","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196||ivy-leaf","Ε||Ρ||Π||Μ||Δ||Τ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.1196.svg|Price Monogram 1196","ivy-leaf","","","","","","","","","","","","2023-08-30T01:55:44Z"
"http://numismatics.org/pella/id/price.3215","Price 3215","price.3215","","-330","-320","Aleksander Macedoński","","Herakles||Zeus","Tetradrachm","","srebro","Damaszek","Coele-Syria","","","ram-forepart r.||ivy-leaf||ΔΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ram-forepart r.","ivy-leaf||ΔΑ","","","","","","","","","","","","2023-08-30T01:56:10Z"
"http://numismatics.org/pella/id/price.3583","Price 3583","price.3583","","-331","-325","Aleksander Macedoński","Aleksander Macedoński","Herakles||Zeus","Tetradrachm","","srebro","Babilon","Babylonia","","","Φ||Μ||ivy-leaf","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Φ","Μ||ivy-leaf","","","","","","","","","","","","2023-08-30T01:58:20Z"
