"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.672","Price 672","price.672","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","dove flying l. in wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","dove flying l. in wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Corint","Corinthia","","","wreath||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.1353","Price 1353","price.1353","","-328","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Lampsacus","Mysia","","","Demeter facing with two torches||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","Δ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1354","Price 1354","price.1354","","-328","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","Demeter facing with two torches||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Demeter facing with two torches","Δ","","","","","","","","","","","","2023-08-30T01:44:42Z"
"http://numismatics.org/pella/id/price.1357","Price 1357","price.1357","","-328","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Lampsacus","Mysia","","","two horse-foreparts conjoined||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","two horse-foreparts conjoined","Δ","","","","","","","","","","","","2023-08-30T01:44:44Z"
"http://numismatics.org/pella/id/price.1380","Price 1380","price.1380","","-323","-317","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Lampsacus","Mysia","","","buckle||Δ||ΑΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","buckle||Δ","ΑΙ","","","","","","","","","","","","2023-08-30T01:44:49Z"
"http://numismatics.org/pella/id/price.1649","Price 1649","price.1649","","-215","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Myrina","Aeolis","","","amphora||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Δ","","","","","","","","","","","","","2023-08-30T01:46:50Z"
"http://numismatics.org/pella/id/price.1708","Price 1708","price.1708","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:22Z"
"http://numismatics.org/pella/id/price.1715","Price 1715","price.1715","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","aplustre||chelys||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||chelys||monogram","Δ","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1716","Price 1716","price.1716","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1717","Price 1717","price.1717","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1718","Price 1718","price.1718","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1720","Price 1720","price.1720","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1723","Price 1723","price.1723","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","herm||chelys||Δ||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","herm||chelys","Δ","Α","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1729","Price 1729","price.1729","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mytilene","Lesbos","","","monogram||Δ||chelys","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.L39","Price L39","price.L39","","-301","-297","Lysimachus","Lysimachus","Heracle||Zeus","Drahmă","","Argint","Teos","Ionia","","","griffin seated l.||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","griffin seated l.||Δ","","","","","","","","","","","","2023-08-30T01:51:38Z"
"http://numismatics.org/pella/id/price.2331","Price 2331","price.2331","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2332","Price 2332","price.2332","","-270","-220","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Chios","Islands off Ionia","","","sphinx l.||monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx l.||monogram","Δ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2463","Price 2463","price.2463","","-173","-167","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Alabanda","Caria","","","Pegasus l.||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus l.","Δ","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2685","Price 2685","price.2685","","-319","-315","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Sardes","Lydia","","","monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","Δ||monogram","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2686","Price 2686","price.2686","","-319","-315","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Sardes","Lydia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93","Α||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.93.svg|Price Monogram 93","","","","","","","","","","","","2023-08-30T01:53:58Z"
"http://numismatics.org/pella/id/price.2749","Price 2749","price.2749","","-323","-280","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Valoare necunoscută","Western Asia Minor","","","monogram||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","Δ","","","","","","","","","","","","2023-08-30T01:54:34Z"
"http://numismatics.org/pella/id/price.2837","Price 2837","price.2837","","-218","-186","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Phaselis","Lycia","","","Δ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2837A","Price 2837A","price.2837A","","-218","-186","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Phaselis","Lycia","","","Δ||Φ||ο","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2882","Price 2882","price.2882","","-212","-182","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Aspendus","Pamphylia","","","ΑΣ||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2883","Price 2883","price.2883","","-212","-182","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Aspendus","Pamphylia","","","ΑΣ||Δ||sling","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||Δ","sling","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2918","Price 2918","price.2918","","-221","-189","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Perga","Pamphylia","","","Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2978","Price 2978","price.2978","","-221","-211","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sillyum","Pamphylia","","","ΣΙΛ||Δ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙΛ||Δ","","","","","","","","","","","","","2023-08-30T01:55:21Z"
"http://numismatics.org/pella/id/price.3306","Price 3306","price.3306","","-328","-320","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Arwad","Phoenicia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118||monogram","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","Δ","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","monogram","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3322","Price 3322","price.3322","","-328","-320","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Arwad","Phoenicia","","","Δ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3345A","Price 3345A","price.3345A","","-311","-300","Alexandru cel Mare","","Heracle||Zeus","Drahmă","","Argint","Arwad","Phoenicia","","","anchor||Δ||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Δ","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3525","Price 3525","price.3525","","-306","-305","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","Μ||Δ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||Δ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3526","Price 3526","price.3526","","-306","-305","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","Δ||Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Δ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3535","Price 3535","price.3535","","-305","-290","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Tir","Phoenicia","","","monogram||Δ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Δ","","","","","","","","","","","","","2023-08-30T01:57:42Z"
