"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1776","Price 1776","price.1776","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","Eli(…)","Silver","Colophon","Ionia","","","ΕΛΙ||lion-head facing","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΛΙ","lion-head facing","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1777","Price 1777","price.1777","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","monogram||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΛ","","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1778","Price 1778","price.1778","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332||ΛΑ","Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332","ΛΑ","","","","","","","","","","","","2023-08-30T01:47:43Z"
"http://numismatics.org/pella/id/price.1779","Price 1779","price.1779","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","monogram||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΛ","","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1780","Price 1780","price.1780","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332||star","Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332","star","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1780A","Price 1780A","price.1780A","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star","","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.1781","Price 1781","price.1781","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||star||http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","Λ||Ε||Ι||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||star","http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","","","","","","","","","","","","2023-08-30T01:47:45Z"
"http://numismatics.org/pella/id/price.1782","Price 1782","price.1782","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||http://numismatics.org/symbolimages/pella/monogram.price.1382.svg|Price Monogram 1382","Λ||Ε||Ι||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663","http://numismatics.org/symbolimages/pella/monogram.price.1382.svg|Price Monogram 1382","","","","","","","","","","","","2023-08-30T01:47:47Z"
"http://numismatics.org/pella/id/price.1783","Price 1783","price.1783","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","Λ||Ε||Ι||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663","http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","","","","","","","","","","","","2023-08-30T01:47:48Z"
"http://numismatics.org/pella/id/price.1784","Price 1784","price.1784","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663||ear","Λ||Ε||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.663.svg|Price Monogram 663","ear","","","","","","","","","","","","2023-08-30T01:47:48Z"
"http://numismatics.org/pella/id/price.1785","Price 1785","price.1785","","-319","-310","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1108.svg|Price Monogram 1108||http://numismatics.org/symbolimages/pella/monogram.price.1457.svg|Price Monogram 1457","Π||Α||Ρ||Ω||Ι","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1108.svg|Price Monogram 1108||http://numismatics.org/symbolimages/pella/monogram.price.1457.svg|Price Monogram 1457","","","","","","","","","","","","","2023-08-30T01:47:48Z"
"http://numismatics.org/pella/id/price.1786","Price 1786","price.1786","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1108.svg|Price Monogram 1108||http://numismatics.org/symbolimages/pella/monogram.price.1457.svg|Price Monogram 1457","Π||Α||Ρ||Ω||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1108.svg|Price Monogram 1108","http://numismatics.org/symbolimages/pella/monogram.price.1457.svg|Price Monogram 1457","","","","","","","","","","","","2023-08-30T01:47:50Z"
"http://numismatics.org/pella/id/price.1787","Price 1787","price.1787","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1247.svg|Price Monogram 1247||http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381||http://numismatics.org/symbolimages/pella/monogram.price.1457.svg|Price Monogram 1457","Π||Ρ||Τ||Ω||Ι","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1247.svg|Price Monogram 1247||http://numismatics.org/symbolimages/pella/monogram.price.1381.svg|Price Monogram 1381","http://numismatics.org/symbolimages/pella/monogram.price.1457.svg|Price Monogram 1457","","","","","","","","","","","","2023-08-30T01:47:50Z"
"http://numismatics.org/pella/id/price.1788","Price 1788","price.1788","","-319","-310","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Colophon","Ionia","","","monogram||ΔΗ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","ΔΗ","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.1789","Price 1789","price.1789","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","monogram||ΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΔΗ","","","","","","","","","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.1790","Price 1790","price.1790","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","monogram||ΗΔ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΗΔ","","","","","","","","","","","","","2023-08-30T01:47:52Z"
"http://numismatics.org/pella/id/price.1791","Price 1791","price.1791","","-319","-310","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","Η||Δ||Σ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","http://numismatics.org/symbolimages/pella/monogram.price.1357.svg|Price Monogram 1357","","","","","","","","","","","","2023-08-30T01:47:52Z"
