"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.3906","Price 3906","price.3906","","-311","-295","Alejandro Magno","","Heracles||Zeus","Hemidracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:27Z"
"http://numismatics.org/pella/id/price.3907","Price 3907","price.3907","","-311","-295","Alejandro Magno","","Heracles||Zeus","Óbolo","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:27Z"
"http://numismatics.org/pella/id/price.3910","Price 3910","price.3910","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431||globule","Η||Δ||Ω||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.431.svg|Price Monogram 431","","","globule","","","","","","","","","2023-08-30T01:59:28Z"
"http://numismatics.org/pella/id/price.3911","Price 3911","price.3911","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","globule","","","","","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3912","Price 3912","price.3912","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.455.svg|Price Monogram 455","","","","","","","","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3913","Price 3913","price.3913","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Δ||Ω||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.423.svg|Price Monogram 423||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:59:29Z"
"http://numismatics.org/pella/id/price.3923","Price 3923","price.3923","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||globule","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","globule","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3924","Price 3924","price.3924","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","Η||Δ||Μ||Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.886.svg|Price Monogram 886","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3925","Price 3925","price.3925","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||Α","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422","","","","Α","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3928","Price 3928","price.3928","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3929","Price 3929","price.3929","","-311","-295","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:31Z"
"http://numismatics.org/pella/id/price.3931","Price 3931","price.3931","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3932","Price 3932","price.3932","","-311","-295","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3933","Price 3933","price.3933","","-311","-295","Alejandro Magno","","Heracles||Zeus","Didracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3934","Price 3934","price.3934","","-311","-295","Alejandro Magno","","Heracles||Zeus","Dracma griega moderna","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3935","Price 3935","price.3935","","-311","-295","Alejandro Magno","","Heracles||Zeus","Hemidracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3936","Price 3936","price.3936","","-311","-295","Alejandro Magno","","Heracles||Zeus","Óbolo","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.||ΣΩ","Η||Δ||Κ||Ο||Ε||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||http://numismatics.org/symbolimages/pella/monogram.price.637.svg|Price Monogram 637||anchor||horse-forepart grazing l.","ΣΩ","","","","","","","","","","","","2023-08-30T01:59:32Z"
"http://numismatics.org/pella/id/price.3942","Price 3942","price.3942","","-295","-280","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3943","Price 3943","price.3943","","-295","-280","Alejandro Magno","","Heracles||Zeus","Hemidracma","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:33Z"
"http://numismatics.org/pella/id/price.3944","Price 3944","price.3944","","-295","-280","Alejandro Magno","","Heracles||Zeus","Óbolo","","plata","Ecbatana","Media","","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.||http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","Η||Δ||Ο||Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.422.svg|Price Monogram 422||anchor||horse-forepart grazing l.","http://numismatics.org/symbolimages/pella/monogram.price.1049.svg|Price Monogram 1049","","","","","","","","","","","","2023-08-30T01:59:34Z"
