"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.716","Price 716","price.716","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.717","Price 717","price.717","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","crescent||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","crescent||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.718","Price 718","price.718","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.979.svg|Price Monogram 979","Ε||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.979.svg|Price Monogram 979","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.719","Price 719","price.719","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.217.svg|Price Monogram 217","Γ||Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.217.svg|Price Monogram 217","","","","","","","","","","","","2023-08-30T01:40:03Z"
"http://numismatics.org/pella/id/price.720","Price 720","price.720","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove feeding l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","Ε||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove feeding l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.380.svg|Price Monogram 380","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.721","Price 721","price.721","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove feeding l.||boy l. with taenia||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove feeding l.||boy l. with taenia","monogram","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.722","Price 722","price.722","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove flying l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","Θ||Ε||Ω","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove flying l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.543.svg|Price Monogram 543","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.723","Price 723","price.723","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","dove flying l.||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dove flying l.||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.724","Price 724","price.724","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","wreath||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.725","Price 725","price.725","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","Τ||Μ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.1390.svg|Price Monogram 1390","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.726","Price 726","price.726","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Δ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.727","Price 727","price.727","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","bucranium with fillets||ΑΡΓ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bucranium with fillets","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.728","Price 728","price.728","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","bucranium with fillets||Λ||ΑΡΓ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bucranium with fillets","Λ||ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.729","Price 729","price.729","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","club||ΑΡΓ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","ΑΡΓ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.730","Price 730","price.730","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","club||ΦΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.731","Price 731","price.731","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","club||ΙΦ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","ΙΦ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.732","Price 732","price.732","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","club||ΕΥ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","ΕΥ","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.733","Price 733","price.733","","-220","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.734","Price 734","price.734","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","harpa","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","harpa","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.735","Price 735","price.735","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","harpa","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","harpa","","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.736","Price 736","price.736","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","2023-08-30T01:40:05Z"
"http://numismatics.org/pella/id/price.737","Price 737","price.737","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||ΑΝ","Α||Μ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","ΑΝ","","","","","","","","","","","2023-08-30T01:40:06Z"
"http://numismatics.org/pella/id/price.738","Price 738","price.738","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","harpa||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Α||Μ||Ν||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","harpa","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","","","","","","","","","","","2023-08-30T01:40:06Z"
"http://numismatics.org/pella/id/price.739","Price 739","price.739","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","ΚΤΗ||harpa","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΚΤΗ||harpa","","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.740","Price 740","price.740","","-190","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Argos","Argolis","","","wolf-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","Α||Μ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wolf-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.37.svg|Price Monogram 37","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.741","Price 741","price.741","","-220","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Hermione","Argolis","","","corn-wreath||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","corn-wreath","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.742","Price 742","price.742","","-220","-220","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pellene","Achaea","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lyre","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:40:08Z"
"http://numismatics.org/pella/id/price.744","Price 744","price.744","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.745","Price 745","price.745","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","syrinx||monogram||ΛΥΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","syrinx||monogram","ΛΥΣ","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.746","Price 746","price.746","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||syrinx","","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.747","Price 747","price.747","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.736.svg|Price Monogram 736||ΝΙ","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","syrinx||http://numismatics.org/symbolimages/pella/monogram.price.736.svg|Price Monogram 736","ΝΙ","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.748","Price 748","price.748","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ΝΙ","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ΝΙ","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.749","Price 749","price.749","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","Μ||Ε||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.859.svg|Price Monogram 859","","","","","","","","","","","","2023-08-30T01:40:11Z"
"http://numismatics.org/pella/id/price.750","Price 750","price.750","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","Μ||Ε||Α||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΠΥ||syrinx||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.180.svg|Price Monogram 180","","","","","","","","","","","","2023-08-30T01:40:12Z"
"http://numismatics.org/pella/id/price.751","Price 751","price.751","","-225","-223","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Mégalopolis","Arcadia","","","syrinx||ΜΕ||ΤΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","syrinx||ΜΕ||ΤΕ","","","","","","","","","","","","","2023-08-30T01:40:14Z"
