"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Heracleia Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1295","Price 1295","price.1295","","-205","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Heracleia Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1331","Price 1331","price.1331","","-250","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","","Σ","","","","2023-08-30T01:44:33Z"
"http://numismatics.org/pella/id/price.1338","Price 1338","price.1338","","-250","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Σ","","","","","2023-08-30T01:44:36Z"
"http://numismatics.org/pella/id/price.1802","Price 1802","price.1802","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Ν||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ν","Σ","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1803","Price 1803","price.1803","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Colophon","Ionia","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1992","Price 1992","price.1992","","-305","-297","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Σ||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.||Σ","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:49Z"
"http://numismatics.org/pella/id/price.L32","Price L32","price.L32","","-305","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855||Σ","Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.855.svg|Price Monogram 855","","","Σ","","","","","","","","","2023-08-30T01:48:52Z"
"http://numismatics.org/pella/id/price.L33","Price L33","price.L33","","-305","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700||Σ","Μ||Χ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","http://numismatics.org/symbolimages/pella/monogram.price.700.svg|Price Monogram 700","","","Σ","","","","","","","","","2023-08-30T01:48:53Z"
"http://numismatics.org/pella/id/price.L34","Price L34","price.L34","","-305","-297","Lysimachus","Lysimachus","Heracles||Zeus","Drachma","","Silver","Magnesia ad Maeandrum","Ionia","","","lion-head l.||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lion-head l.","","","","Σ","","","","","","","","","2023-08-30T01:48:54Z"
"http://numismatics.org/pella/id/price.2343","Price 2343","price.2343","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","amphora||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","amphora||Σ","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2344","Price 2344","price.2344","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","Σ||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ||amphora","","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2345","Price 2345","price.2345","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","sphinx r.||Σ||Φ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||Σ","Φ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2346","Price 2346","price.2346","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2347","Price 2347","price.2347","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035||Σ","Ο||Μ||Τ||Ρ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1035.svg|Price Monogram 1035","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2349","Price 2349","price.2349","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993||Σ","Η||Δ||Ε||Ρ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.993.svg|Price Monogram 993","Σ","","","","","","","","","","","","2023-08-30T01:51:50Z"
"http://numismatics.org/pella/id/price.2350","Price 2350","price.2350","","-270","-220","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086||Σ","Ο||Χ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","sphinx r.||http://numismatics.org/symbolimages/pella/monogram.price.1086.svg|Price Monogram 1086","Σ","","","","","","","","","","","","2023-08-30T01:51:51Z"
"http://numismatics.org/pella/id/price.2378","Price 2378","price.2378","","-210","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Chios","Islands off Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.484.svg|Price Monogram 484||sphinx l.||Σ","Η||Δ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.484.svg|Price Monogram 484||sphinx l.","Σ","","","","","","","","","","","","2023-08-30T01:52:09Z"
"http://numismatics.org/pella/id/price.2741","Price 2741","price.2741","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","Η||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Η","Σ","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.2771","Price 2771","price.2771","","-323","-280","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Uncertain value","Western Asia Minor","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:54:38Z"
"http://numismatics.org/pella/id/price.2981","Price 2981","price.2981","","-221","-211","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sillyum","Pamphylia","","","ΑΙ||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΙ||Σ","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3041","Price 3041","price.3041","","-323","-317","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Tarsus","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","Α||Ν||Τ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand; two Nikai on stylis","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3042","Price 3042","price.3042","","-323","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","Α||Ν||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3044","Price 3044","price.3044","","-323","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||Σ","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3053","Price 3053","price.3053","","-323","-317","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Tarsus","Cilicia","","","Nike flying r.||Σ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Σ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3146","Price 3146","price.3146","","-332","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","1/4 unit","","Bronze","Salamis","Cyprus","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3147","Price 3147","price.3147","","-332","-323","Alexander III of Macedon","Alexander III of Macedon","Heracles","1/4 unit","","Bronze","Salamis","Cyprus","","","Σ||Ν","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","","","","","Σ","","Ν","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3178","Price 3178","price.3178","","-315","-300","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Salamis","Cyprus","","","Γ||Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Γ","Σ","","","","2023-08-30T01:56:02Z"
"http://numismatics.org/pella/id/price.3315","Price 3315","price.3315","","-328","-320","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Aradus","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","Σ","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3316","Price 3316","price.3316","","-328","-320","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Aradus","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3317","Price 3317","price.3317","","-328","-320","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Aradus","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3318","Price 3318","price.3318","","-328","-320","Alexander III of Macedon","","Heracles||Zeus","Hemidrachm","","Silver","Aradus","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3319","Price 3319","price.3319","","-328","-320","Alexander III of Macedon","","Heracles||Zeus","Obol","","Silver","Aradus","Phoenicia","","","Σ||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3473","Price 3473","price.3473","","-333","-305","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sidon","Phoenicia","","","palm with fillets||Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","palm with fillets","Σ","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3474","Price 3474","price.3474","","-333","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","Σ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3479","Price 3479","price.3479","","-333","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","ivy-leaf||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ivy-leaf","Σ","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3503","Price 3503","price.3503","","-316","-315","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:32Z"
"http://numismatics.org/pella/id/price.3503A","Price 3503A","price.3503A","","-316","-315","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Sidon","Phoenicia","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Σ","","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3504","Price 3504","price.3504","","-316","-315","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Sidon","Phoenicia","","","Σ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Σ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3576","Price 3576","price.3576","","-317","-300","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Syria","","","Corinthian helmet l.||Σ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet l.","Σ","","","","","","","","","","","","2023-08-30T01:58:18Z"
"http://numismatics.org/pella/id/price.3873","Price 3873","price.3873","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||monogram||Σ||ΑΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3874","Price 3874","price.3874","","-311","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","anchor||Σ||ΑΡ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Σ||ΑΡ","","","","","","","","","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3876","Price 3876","price.3876","","-311","-305","Alexander III of Macedon","","Nike","Half unit","","Bronze","Susa","Susiana","","","anchor||Σ","","","Head of Alexander right wearing elephant scalp headdress","ΑΛΕΞΑΝΔΡΟΥ","","","anchor","","","","","","","","","Σ","","","","2023-08-30T01:59:17Z"
"http://numismatics.org/pella/id/price.3998","Price 3998","price.3998","","-325","-300","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Uncertain value","Greek East","","","Σ","","","Head of Athena right wearing Corinthian helmet with crest; griffin on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","Σ","","","","","2023-08-30T01:59:47Z"
