"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2131","Price 2131","price.2131","","-323","-319","Alexander der Große","","Apollon","Unit","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Α||Σ||Μ||Ε","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2132","Price 2132","price.2132","","-323","-319","Alexander der Große","","Apollon","Unit","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","Α||Σ||Ν||Δ||Λ","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.795.svg|Price Monogram 795","","","","","","2023-08-30T01:49:53Z"
"http://numismatics.org/pella/id/price.2133","Price 2133","price.2133","","-323","-319","Alexander der Große","","Apollon","Unit","","Bronze","Milet","Ionia","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","Α||Σ||Ο||Μ||Ε","","Kopf des Apollon mit Taenie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nackter Jüngling auf einem Pferd nach r.","","","","","","","double-axe||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","http://numismatics.org/symbolimages/pella/monogram.price.1012.svg|Price Monogram 1012","","","","","","2023-08-30T01:49:55Z"
"http://numismatics.org/pella/id/price.2177","Price 2177","price.2177","","-210","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Milet","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Ψ||Α||Ν||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.769.svg|Price Monogram 769","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","2023-08-30T01:50:16Z"
"http://numismatics.org/pella/id/price.2667","Price 2667","price.2667","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","star","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.2669","Price 2669","price.2669","","-319","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","star","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.2669A","Price 2669A","price.2669A","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:53:49Z"
"http://numismatics.org/pella/id/price.2671","Price 2671","price.2671","","-319","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Σ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:53:53Z"
"http://numismatics.org/pella/id/price.2672","Price 2672","price.2672","","-319","-315","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Σ||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:53:53Z"
"http://numismatics.org/pella/id/price.2675","Price 2675","price.2675","","-319","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Sardes","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1475.svg|Price Monogram 1475","Α||Σ||Ω||Κ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||http://numismatics.org/symbolimages/pella/monogram.price.1475.svg|Price Monogram 1475","","","","","","","","","","","","","2023-08-30T01:53:54Z"
"http://numismatics.org/pella/id/price.L44","Price L44","price.L44","","-301","-297","Lysimachos","Lysimachos","Herakles||Zeus","Tetradrachme","","Silber","Sardes","Lydia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804||http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Μ||Υ||Ρ||Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.804.svg|Price Monogram 804","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","2023-08-30T01:54:04Z"
"http://numismatics.org/pella/id/price.3719","Price 3719","price.3719","","-317","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84","","","","","","","","","","","","","2023-08-30T01:58:41Z"
"http://numismatics.org/pella/id/price.3772","Price 3772","price.3772","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3773","Price 3773","price.3773","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||club","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3774","Price 3774","price.3774","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||corn-ear","Α||Σ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.84.svg|Price Monogram 84||corn-ear","","","","","","","","","","","","","2023-08-30T01:58:48Z"
