"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.349","Price 349","price.349","","-336","-323","Alexandre le Grand","Alexandre le Grand","","Demi unité","","Bronze","","Macédoine grecque","","","star","","","Tête de jeune homme diadémée à dr.","ΑΛΕΞΑΝΔΡΟΥ","Cheval galopant à dr.","","","","","","","","","star","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.378","Price 378","price.378","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","","","star","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.379","Price 379","price.379","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","","","star","","","globule","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.380","Price 380","price.380","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","star","","","","","","","","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.381","Price 381","price.381","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star||branch","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","star","","","","","","","branch","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.387","Price 387","price.387","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star||trident-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","star","","","","","","","trident-head","","","","","","2023-08-30T01:37:41Z"
"http://numismatics.org/pella/id/price.394","Price 394","price.394","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","star||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","","","star||Δ","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.408","Price 408","price.408","","-325","-310","Alexandre le Grand","","","Demi unité","","Bronze","","Macédoine grecque","","","star||thunderbolt","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","star","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.410","Price 410","price.410","","-325","-310","Alexandre le Grand","","","Demi unité","","Bronze","","Macédoine grecque","","","star||thunderbolt","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","star","","","","","","","thunderbolt","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.411","Price 411","price.411","","-325","-310","Alexandre le Grand","","","Demi unité","","Bronze","","Macédoine grecque","","","star||spearhead||thunderbolt","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","star","","","","","","","spearhead","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.414","Price 414","price.414","","-325","-310","Alexandre le Grand","","","Demi unité","","Bronze","","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||star||thunderbolt","Π||Μ||Υ","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||star","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.419A","Price 419A","price.419A","","-325","-310","Alexandre le Grand","","","Demi unité","","Bronze","","Macédoine grecque","","","caduceus||star","","","Bouclier rond macédonien","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Casque macédonien à cimier avec protèges-joues","","","","","","","","","caduceus","","","","star","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.474","Price 474","price.474","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star","","","","","","","","","","","","2023-08-30T01:38:04Z"
"http://numismatics.org/pella/id/price.476","Price 476","price.476","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","Δ||Χ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.285.svg|Price Monogram 285","","","","","","","","","","","","2023-08-30T01:38:05Z"
"http://numismatics.org/pella/id/price.477","Price 477","price.477","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","Θ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.547.svg|Price Monogram 547","","","","","","","","","","","","2023-08-30T01:38:06Z"
"http://numismatics.org/pella/id/price.479","Price 479","price.479","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:38:07Z"
"http://numismatics.org/pella/id/price.480","Price 480","price.480","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","star||Μ","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.481","Price 481","price.481","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Μ||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","Μ||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.482","Price 482","price.482","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||star||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch||star","Ν","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.483","Price 483","price.483","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||Ν||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","Ν||star","","","","","","","","","","","","2023-08-30T01:38:10Z"
"http://numismatics.org/pella/id/price.499","Price 499","price.499","","-294","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||star","Η","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","star","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.505","Price 505","price.505","","-294","-290","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||star","Ν||Κ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","star","","","","2023-08-30T01:38:16Z"
"http://numismatics.org/pella/id/price.510","Price 510","price.510","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","cone||star||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cone||star","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.644","Price 644","price.644","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.658","Price 658","price.658","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","Μ||Δ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||http://numismatics.org/symbolimages/pella/monogram.price.50.svg|Price Monogram 50","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.668","Price 668","price.668","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:48Z"
"http://numismatics.org/pella/id/price.669","Price 669","price.669","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978||http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","Δ||Γ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||http://numismatics.org/symbolimages/pella/monogram.price.978.svg|Price Monogram 978","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272","","","","","","","","","","","","2023-08-30T01:39:50Z"
"http://numismatics.org/pella/id/price.775","Price 775","price.775","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","star||crested helmet","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||crested helmet","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.776","Price 776","price.776","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","star","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.802","Price 802","price.802","","-325","-310","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","caduceus-head||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","caduceus-head","","","","","","","","","star","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.822","Price 822","price.822","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","wreath||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.823","Price 823","price.823","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755||star","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.824","Price 824","price.824","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||star||http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","Κ||Ο||Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||star","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","","","","","","","","","","","","2023-08-30T01:40:48Z"
"http://numismatics.org/pella/id/price.831","Price 831","price.831","","-310","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","ant||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ant","star","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.832","Price 832","price.832","","-310","-275","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Macédoine grecque","","","ant||star","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","ant||star","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.846","Price 846","price.846","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.853","Price 853","price.853","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","dolphin l.||http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220||star","Γ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","dolphin l.","http://numismatics.org/symbolimages/pella/monogram.price.220.svg|Price Monogram 220","star","","","","","","","","","","","2023-08-30T01:40:59Z"
"http://numismatics.org/pella/id/price.1195","Price 1195","price.1195","","-125","-70","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΛΑ||star||ΟΔΗ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΛΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1196","Price 1196","price.1196","","-125","-70","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΚΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1197","Price 1197","price.1197","","-125","-70","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Varna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗΣΙΤΩΝ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΚΑ","star","ΟΔΗΣΙΤΩΝ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1213","Price 1213","price.1213","","-200","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tomis","Moesia Inferior","","","star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star","","","","star","","","","","","","","","2023-08-30T01:43:31Z"
"http://numismatics.org/pella/id/price.1224","Price 1224","price.1224","","-230","-200","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sinop","Paphlagonia","","","star||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","Ο||Μ||Ψ||Ρ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","star","","","","","","","","ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.1027.svg|Price Monogram 1027","","","","2023-08-30T01:43:44Z"
