"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2461","Price 2461","price.2461","","-173","-167","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alabanda","Caria","","","Pegasus l.||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","Β","","","","","","","","","","","","2023-08-30T01:52:57Z"
"http://numismatics.org/pella/id/price.2820","Price 2820","price.2820","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","Pegasus l.||ΕΥ||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus l.","ΕΥ||Β","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.2878","Price 2878","price.2878","","-212","-182","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Aspendos","Pamphylia","","","ΑΣ||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΣ","Β","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.3000","Price 3000","price.3000","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","globule||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||Β||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3142","Price 3142","price.3142","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","bow||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bow","Β","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3407","Price 3407","price.3407","","-323","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Beirut","Phoenicia","","","Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","Β","","","","","","","","","","","","2023-08-30T01:57:04Z"
"http://numismatics.org/pella/id/price.3410","Price 3410","price.3410","","-323","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Beirut","Phoenicia","","","Α||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α","Β","","","","","","","","","","","","2023-08-30T01:57:05Z"
"http://numismatics.org/pella/id/price.P182","Price P182","price.P182","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","Β","","","","","","","","","","","","2023-08-30T01:58:28Z"
"http://numismatics.org/pella/id/price.P183","Price P183","price.P183","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","Μ||Β||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ","Β||Α","","","","","","","","","","","","2023-08-30T01:58:28Z"
