"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità Statale","Autorità emittente","Divinità","Nominale","Emittente","Materiale","Zecca","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pella/id/price.3049","Price 3049","price.3049","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","Β","","Nike flying r.||caduceus||monogram||Θ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","monogram||Θ","","","","","Β","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3050","Price 3050","price.3050","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3051","Price 3051","price.3051","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||Β||caduceus||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Β||caduceus","monogram||Β","","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3052","Price 3052","price.3052","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||Θ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Θ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3053","Price 3053","price.3053","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||Σ||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||Σ||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3054","Price 3054","price.3054","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||caduceus||http://numismatics.org/symbolimages/pella/monogram.price.151.svg|Price Monogram 151","Α||Ρ||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","http://numismatics.org/symbolimages/pella/monogram.price.151.svg|Price Monogram 151","","","","","","","","","","","","2023-08-30T01:55:32Z"
"http://numismatics.org/pella/id/price.3055","Price 3055","price.3055","","-323","-317","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Tarso","Cilicia","","","Nike flying r.||caduceus||ΔΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Nike flying r.||caduceus","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:33Z"
"http://numismatics.org/pella/id/price.3069A","Price 3069A","price.3069A","","-320","-280","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Valore incerto","Southern Asia Minor","","","caduceus||Κ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","Κ","","","","","","","","","","","","2023-08-30T01:55:36Z"
"http://numismatics.org/pella/id/price.3158","Price 3158","price.3158","","-323","-315","Alessandro Magno","","","Half unit","","Bronzo","Salamina in Cipro","Cyprus","","","caduceus||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3159","Price 3159","price.3159","","-323","-315","Alessandro Magno","","","Half unit","","Bronzo","Salamina in Cipro","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3160","Price 3160","price.3160","","-323","-315","Alessandro Magno","","","Half unit","","Bronzo","Salamina in Cipro","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3161","Price 3161","price.3161","","-323","-315","Alessandro Magno","","","Half unit","","Bronzo","Salamina in Cipro","Cyprus","","","caduceus||Μ||Gorgoneion","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","Μ","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162","Price 3162","price.3162","","-323","-315","Alessandro Magno","","","Half unit","","Bronzo","Salamina in Cipro","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162a","Price 3162a","price.3162a","","-323","-315","Alessandro Magno","","","1/4 unit","","Bronzo","Salamina in Cipro","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3190","Price 3190","price.3190","","-320","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Soli","Cyprus","","","caduceus","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","","","","","","","","","","","","","2023-08-30T01:56:08Z"
"http://numismatics.org/pella/id/price.3331","Price 3331","price.3331","","-328","-320","Alessandro Magno","","Atena||Nike","Stater","","Oro","Arados","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3331A","Price 3331A","price.3331A","","-328","-320","Alessandro Magno","","Atena||Nike","Distater","","Oro","Arados","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","caduceus","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","2023-08-30T01:56:32Z"
"http://numismatics.org/pella/id/price.3332","Price 3332","price.3332","","-328","-320","Alessandro Magno","","Eracle||Zeus","Tetradramma","","Argento","Arados","Phoenicia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus","http://numismatics.org/symbolimages/pella/monogram.price.118.svg|Price Monogram 118","","","","","","","","","","","","2023-08-30T01:56:32Z"
