"URI","titel","RecordId","ParentType URI","fra dato","til dato","Stated Authority","autoritet","guddom","nominal","udgiver","materiale","møntsted","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","ændringsdato"
"http://numismatics.org/pella/id/lerider.philip_ii.5.94","LeRider Philip II 5.94","lerider.philip_ii.5.94","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.95","LeRider Philip II 5.95","lerider.philip_ii.5.95","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.96","LeRider Philip II 5.96","lerider.philip_ii.5.96","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.97","LeRider Philip II 5.97","lerider.philip_ii.5.97","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.98","LeRider Philip II 5.98","lerider.philip_ii.5.98","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.99","LeRider Philip II 5.99","lerider.philip_ii.5.99","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.100","LeRider Philip II 5.100","lerider.philip_ii.5.100","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.101","LeRider Philip II 5.101","lerider.philip_ii.5.101","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Cantharus","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.102","LeRider Philip II 5.102","lerider.philip_ii.5.102","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.103","LeRider Philip II 5.103","lerider.philip_ii.5.103","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.104","LeRider Philip II 5.104","lerider.philip_ii.5.104","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.105","LeRider Philip II 5.105","lerider.philip_ii.5.105","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.106","LeRider Philip II 5.106","lerider.philip_ii.5.106","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.107","LeRider Philip II 5.107","lerider.philip_ii.5.107","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.108","LeRider Philip II 5.108","lerider.philip_ii.5.108","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.109","LeRider Philip II 5.109","lerider.philip_ii.5.109","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.110","LeRider Philip II 5.110","lerider.philip_ii.5.110","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.111","LeRider Philip II 5.111","lerider.philip_ii.5.111","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.112","LeRider Philip II 5.112","lerider.philip_ii.5.112","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.113","LeRider Philip II 5.113","lerider.philip_ii.5.113","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.114","LeRider Philip II 5.114","lerider.philip_ii.5.114","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.115","LeRider Philip II 5.115","lerider.philip_ii.5.115","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.116","LeRider Philip II 5.116","lerider.philip_ii.5.116","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.117","LeRider Philip II 5.117","lerider.philip_ii.5.117","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.118","LeRider Philip II 5.118","lerider.philip_ii.5.118","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.119","LeRider Philip II 5.119","lerider.philip_ii.5.119","","-336","-328","Filip 2. af Makedonien","Alexander den Store","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.3","LeRider Philip II 5.3","lerider.philip_ii.5.3","","-345","-336","Filip 2. af Makedonien","Filip 2. af Makedonien","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.4","LeRider Philip II 5.4","lerider.philip_ii.5.4","","-345","-336","Filip 2. af Makedonien","Filip 2. af Makedonien","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.5.5","LeRider Philip II 5.5","lerider.philip_ii.5.5","","-345","-336","Filip 2. af Makedonien","Filip 2. af Makedonien","Herakles","Hemitetarte","","guld","Pella","Strymonian and Bottiaean District","","","facing lion head","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Trident","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
