"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.2841","Price 2841","price.2841","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","C||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","C||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2842","Price 2842","price.2842","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Ζ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Ζ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2843","Price 2843","price.2843","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Η","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Η","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2845","Price 2845","price.2845","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Θ||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Θ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2846","Price 2846","price.2846","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Θ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2847","Price 2847","price.2847","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Ι||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ι||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2848","Price 2848","price.2848","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Ι||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ι||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2849","Price 2849","price.2849","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΑ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΑ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2850","Price 2850","price.2850","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΑ||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΑ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2851","Price 2851","price.2851","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΒ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΒ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2852","Price 2852","price.2852","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΒ||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΒ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2853","Price 2853","price.2853","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΓ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΓ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2853A","Price 2853A","price.2853A","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΓ||φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΓ||φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2854","Price 2854","price.2854","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΔ||Φ||ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΔ||Φ","ο","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2855","Price 2855","price.2855","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΙΔ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΙΔ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2856","Price 2856","price.2856","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΙΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΙΕ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2856A","Price 2856A","price.2856A","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΙC","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΙC","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2857","Price 2857","price.2857","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΙΖ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΙΖ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2858","Price 2858","price.2858","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΖ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΖ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2859","Price 2859","price.2859","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΗ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΗ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2860","Price 2860","price.2860","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΙΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΙΗ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2861","Price 2861","price.2861","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΙΘ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΙΘ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2862","Price 2862","price.2862","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Κ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2863","Price 2863","price.2863","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΚΑ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΑ||Φ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2863A","Price 2863A","price.2863A","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚΑ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2864","Price 2864","price.2864","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΚΒ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΒ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2865","Price 2865","price.2865","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚΓ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚΓ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2866","Price 2866","price.2866","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΚΓ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΓ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2867","Price 2867","price.2867","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","ΚΔ||Φ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΚΔ","Φ","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2867A","Price 2867A","price.2867A","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚΔ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚΔ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2868","Price 2868","price.2868","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚΕ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2869","Price 2869","price.2869","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚC","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚC","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2870","Price 2870","price.2870","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚΖ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚΖ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2871","Price 2871","price.2871","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΚΗ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΚΗ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2872","Price 2872","price.2872","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||Λ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||Λ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2873","Price 2873","price.2873","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΛΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΛΑ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2874","Price 2874","price.2874","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΛΒ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΛΒ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
"http://numismatics.org/pella/id/price.2875","Price 2875","price.2875","","-218","-186","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Phaselis","Lycia","","","Φ||ΛΓ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ||ΛΓ","","","","","","","","","","","","","2023-08-30T01:55:10Z"
