"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.258","Price 258","price.258","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","Σ","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.259","Price 259","price.259","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","thunderbolt||Σ||thyrsus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||Σ","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.260","Price 260","price.260","","-315","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Pella","Strymonian and Bottiaean District","","","Σ||thunderbolt||thyrsus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Σ||thunderbolt","thyrsus","","","","","","","","","","","","2023-08-30T01:37:15Z"
"http://numismatics.org/pella/id/price.498","Price 498","price.498","","-294","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.499","Price 499","price.499","","-294","-290","Alexander der Große","","Athene||Nike","Stater","","Gold","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||star","Η","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","star","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.500","Price 500","price.500","","-294","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||caduceus","Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","caduceus","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.501","Price 501","price.501","","-294","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||dolphin","Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","dolphin","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.502","Price 502","price.502","","-294","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Η||Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.503","Price 503","price.503","","-294","-290","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Amphipolis","Strymonian and Bottiaean District","","","Κ||thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Κ||thunderbolt","","","","","","","","","","","","","2023-08-30T01:38:15Z"
"http://numismatics.org/pella/id/price.660","Price 660","price.660","","-300","-286","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Astibus","Paeonia","","","thunderbolt||Τ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||Τ","","","","","","","","","","","","","2023-08-30T01:39:46Z"
"http://numismatics.org/pella/id/price.760A","Price 760A","price.760A","","-280","-250","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt||ΔΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","ΔΟ","","","","","","","","","","","","2023-08-30T01:40:18Z"
"http://numismatics.org/pella/id/price.764","Price 764","price.764","","-280","-250","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.766","Price 766","price.766","","-280","-250","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt||ΠΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.781","Price 781","price.781","","-225","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.782","Price 782","price.782","","-225","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","Α||Ρ||Λ||Θ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","Θ||thunderbolt||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.784","Price 784","price.784","","-225","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Λ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.785","Price 785","price.785","","-225","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","","Peloponnes","","","thunderbolt||ΦΙ||ΑΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","ΦΙ","ΑΛ","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.2103","Price 2103","price.2103","","-323","-319","Alexander der Große","","Athene||Nike","Stater","","Gold","Milet","Ionia","","","thunderbolt||double-axe","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","","double-axe","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2768","Price 2768","price.2768","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","thunderbolt||grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","grapes","","","","","","","","","","","","2023-08-30T01:54:37Z"
"http://numismatics.org/pella/id/price.3115","Price 3115","price.3115","","-322","-322","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Marium","Cyprus","","","thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:55:52Z"
"http://numismatics.org/pella/id/price.3238","Price 3238","price.3238","","-330","-327","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","thunderbolt","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","","","","","","","","","","","","","2023-08-30T01:56:16Z"
"http://numismatics.org/pella/id/price.P141","Price P141","price.P141","","-323","-316","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Aruad","Phoenicia","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452||http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","Χ||Ω||Ρ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.1452.svg|Price Monogram 1452","http://numismatics.org/symbolimages/pella/monogram.price.399.svg|Price Monogram 399","","","","","","","","","","","","2023-08-30T01:56:33Z"
"http://numismatics.org/pella/id/price.3637","Price 3637","price.3637","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","thunderbolt||monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3638","Price 3638","price.3638","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","thunderbolt||monogram||Μ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:23Z"
"http://numismatics.org/pella/id/price.3680","Price 3680","price.3680","","-325","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","thunderbolt||Μ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt||Μ","monogram","","","","","","","","","","","","2023-08-30T01:58:26Z"
"http://numismatics.org/pella/id/price.3762","Price 3762","price.3762","","-311","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Babylon","Babylonia","","","ΜΙ||thunderbolt||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΜΙ||thunderbolt","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3975","Price 3975","price.3975","","-323","-316","Alexander der Große","Ptolemaios I.","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","ΔΙ","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3976","Price 3976","price.3976","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3977","Price 3977","price.3977","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Adlern","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3979","Price 3979","price.3979","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","Η||Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","","","","","","","","","","","","2023-08-30T01:59:41Z"
