"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1582","Price 1582","price.1582","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head l. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head l. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1583","Price 1583","price.1583","","-301","-297","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head","Μ||Δ||Ο||Π||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","griffin-head","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1584","Price 1584","price.1584","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1585","Price 1585","price.1585","","-301","-297","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","Μ||Δ||Ο||Π||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1586","Price 1586","price.1586","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182||cornucopia","Μ||Δ||Ο||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1182.svg|Price Monogram 1182","cornucopia","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L16","Price L16","price.L16","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||griffin-head l.","Μ||Δ||Ο||Π||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L17","Price L17","price.L17","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184||head r. with Phrygian cap","Μ||Δ||Ο||Π||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1184.svg|Price Monogram 1184","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L18","Price L18","price.L18","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||griffin-head l.","Π||Χ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L19","Price L19","price.L19","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265||head r. with Phrygian cap","Π||Χ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1265.svg|Price Monogram 1265","head r. with Phrygian cap","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.L20","Price L20","price.L20","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","lion-forepart l.||Μ||griffin-head l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||Μ","griffin-head l.","","","","","","","","","","","","2023-08-30T01:46:00Z"
"http://numismatics.org/pella/id/price.1839","Price 1839","price.1839","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||Φ||http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||Φ","http://numismatics.org/symbolimages/pella/monogram.price.768.svg|Price Monogram 768","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1840","Price 1840","price.1840","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||Φ||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1841","Price 1841","price.1841","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","Φ||lion-forepart l.||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Φ||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1842","Price 1842","price.1842","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1843","Price 1843","price.1843","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||lion-forepart l.||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L22","Price L22","price.L22","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","lion-forepart l.||torch||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L23","Price L23","price.L23","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L24","Price L24","price.L24","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||torch||crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||torch","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25","Price L25","price.L25","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Κ","Δ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Κ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L25A","Price L25A","price.L25A","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254||Φ","Δ||Ν","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.254.svg|Price Monogram 254","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L26","Price L26","price.L26","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||torch||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||torch","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L27","Price L27","price.L27","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||Φ||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||Φ","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L28","Price L28","price.L28","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2001","Price 2001","price.2001","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Ε||lion-forepart l.||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Ε||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2002","Price 2002","price.2002","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Π||lion-forepart l.||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Π||lion-forepart l.","Θ","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2003","Price 2003","price.2003","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","lion-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.L29","Price L29","price.L29","","-305","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","lion-forepart l.||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.","Α","","","","","","","","","","","","2023-08-30T01:48:51Z"
