"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1260","Price 1260","price.1260","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1261","Price 1261","price.1261","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1262","Price 1262","price.1262","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1263","Price 1263","price.1263","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1264","Price 1264","price.1264","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Α||ΣΙ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Α||ΣΙ","monogram","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1265","Price 1265","price.1265","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.156.svg|Price Monogram 156||http://numismatics.org/symbolimages/pella/monogram.price.1295.svg|Price Monogram 1295","Α||Κ||Σ||Ε||Δ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.156.svg|Price Monogram 156||http://numismatics.org/symbolimages/pella/monogram.price.1295.svg|Price Monogram 1295","","","","","","","","","","","","2023-08-30T01:44:03Z"
"http://numismatics.org/pella/id/price.1267","Price 1267","price.1267","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1268","Price 1268","price.1268","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||Μ||ΣΙ||Θ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||Μ||ΣΙ","Θ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1269","Price 1269","price.1269","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","Η||Ε||Υ||Μ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.412.svg|Price Monogram 412||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1270","Price 1270","price.1270","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ||monogram","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||ΣΙ","ΣΙ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1271","Price 1271","price.1271","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΑΙ||ΣΙ||monogram||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΑΙ||ΣΙ","monogram||ΣΑ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1272","Price 1272","price.1272","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||ΤΙ||ΣΑ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","ΤΙ||ΣΑ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1273","Price 1273","price.1273","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||ΣΤΕ","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||ΣΤΕ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1274","Price 1274","price.1274","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||ΑΝ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ","ΑΝ||monogram","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1275","Price 1275","price.1275","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.830.svg|Price Monogram 830||http://numismatics.org/symbolimages/pella/monogram.price.269.svg|Price Monogram 269||http://numismatics.org/symbolimages/pella/monogram.price.294.svg|Price Monogram 294","Μ||Ε||Ρ||Δ||Π||Υ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||ΣΙ||http://numismatics.org/symbolimages/pella/monogram.price.830.svg|Price Monogram 830","http://numismatics.org/symbolimages/pella/monogram.price.269.svg|Price Monogram 269","http://numismatics.org/symbolimages/pella/monogram.price.294.svg|Price Monogram 294","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.3476","Price 3476","price.3476","","-333","-305","Alexandru cel Mare","","Heracle||Zeus","Obol","","Argint","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3477","Price 3477","price.3477","","-333","-305","Alexandru cel Mare","","Heracle||Zeus","Obol","","Argint","Sidon","Phoenicia","","","ΣΙ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ||Λ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3478","Price 3478","price.3478","","-333","-305","Alexandru cel Mare","","Heracle||Zeus","Hemiobol","","Argint","Sidon","Phoenicia","","","ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3482","Price 3482","price.3482","","-327","-326","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3484","Price 3484","price.3484","","-326","-325","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3485","Price 3485","price.3485","","-326","-325","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3486","Price 3486","price.3486","","-325","-324","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3487","Price 3487","price.3487","","-325","-324","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3488","Price 3488","price.3488","","-325","-324","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Drahmă","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3490","Price 3490","price.3490","","-324","-323","Alexandru cel Mare","Alexandru cel Mare","Atena||Nike","Stater","","Aur","Sidon","Phoenicia","","","monogram||ΣΙ||palm with fillets","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||ΣΙ||palm with fillets","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3491","Price 3491","price.3491","","-324","-323","Alexandru cel Mare","Alexandru cel Mare","Heracle||Zeus","Tetradrachm","","Argint","Sidon","Phoenicia","","","monogram||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
"http://numismatics.org/pella/id/price.3499","Price 3499","price.3499","","-322","-321","Alexandru cel Mare","","Heracle||Zeus","Obol","","Argint","Sidon","Phoenicia","","","Μ||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Μ||ΣΙ","","","","","","","","","","","","","2023-08-30T01:57:31Z"
