"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3969","Price 3969","price.3969","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","rose||ΔΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rose","","","","","","","","ΔΙ","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3970","Price 3970","price.3970","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","rose||Ο||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","Ο||ΔΙ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3970A","Price 3970A","price.3970A","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","rose||ΙΟΔ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","ΙΟΔ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3971","Price 3971","price.3971","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","rose||ΔΙ-Ο","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rose","ΔΙ-Ο","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3972","Price 3972","price.3972","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","corn-ear||ΑΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","corn-ear","ΑΙ","","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3973","Price 3973","price.3973","","-323","-316","Alexander der Große","Ptolemaios I.","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","Pegasus r.||http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","Π||Α||Τ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","Pegasus r.","","http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","","","","","","","","","","","2023-08-30T01:59:39Z"
"http://numismatics.org/pella/id/price.3974","Price 3974","price.3974","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","Pegasus r.||http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","Π||Α||Τ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Pegasus r.","http://numismatics.org/symbolimages/pella/monogram.price.1117.svg|Price Monogram 1117","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3975","Price 3975","price.3975","","-323","-316","Alexander der Große","Ptolemaios I.","Athene||Nike","Stater","","Gold","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","thunderbolt","","","","","","","","ΔΙ","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3976","Price 3976","price.3976","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3977","Price 3977","price.3977","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","thunderbolt||ΔΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Adlern","","thunderbolt","ΔΙ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3978","Price 3978","price.3978","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","uncertain mark||ΡΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","uncertain mark","ΡΥ","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3979","Price 3979","price.3979","","-323","-316","Alexander der Große","Ptolemaios I.","Herakles||Zeus","Tetradrachme","","Silber","Memphis","Egypt","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","Η||Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.461.svg|Price Monogram 461","","","","","","","","","","","","2023-08-30T01:59:41Z"
"http://numismatics.org/pella/id/price.3980","Price 3980","price.3980","","-312","-310","Alexander der Große","Ptolemaios I.","Athene||Nike","Stater","","Gold","Alexandrien","Egypt","","","ΕΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΕΥ","","","","","","","","","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3981","Price 3981","price.3981","","-312","-310","Alexander der Große","Ptolemaios I.","Athene||Nike","Stater","","Gold","Alexandrien","Egypt","","","ΕΥ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","ΕΥ","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3982","Price 3982","price.3982","","-312","-310","Alexander der Große","Ptolemaios I.","Athene||Nike","Stater","","Gold","Alexandrien","Egypt","","","http://numismatics.org/symbolimages/pella/monogram.price.305.svg|Price Monogram 305","Δ||Τ||Β||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.305.svg|Price Monogram 305","","","","","","","","","","","","","2023-08-30T01:59:43Z"
"http://numismatics.org/pella/id/price.3983","Price 3983","price.3983","","-305","-300","Alexander der Große","","Athene||Nike","1/2 Stater (Hemistater)","","Gold","Kyrene","Cyrenaica","","","no symbol","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:44Z"
"http://numismatics.org/pella/id/price.3984","Price 3984","price.3984","","-305","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Kyrene","Cyrenaica","","","silphium","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","silphium","","","","","","","","","","","","","2023-08-30T01:59:44Z"
"http://numismatics.org/pella/id/price.3985","Price 3985","price.3985","","-305","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kyrene","Cyrenaica","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:59:44Z"
"http://numismatics.org/pella/id/price.3986","Price 3986","price.3986","","-305","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kyrene","Cyrenaica","","","http://numismatics.org/symbolimages/pella/monogram.price.576.svg|Price Monogram 576","Ι||Π||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.576.svg|Price Monogram 576","","","","","","","","","","","","","2023-08-30T01:59:44Z"
"http://numismatics.org/pella/id/price.3987","Price 3987","price.3987","","-305","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Kyrene","Cyrenaica","","","http://numismatics.org/symbolimages/pella/monogram.price.576.svg|Price Monogram 576","Ι||Π||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","http://numismatics.org/symbolimages/pella/monogram.price.576.svg|Price Monogram 576","","","","","","","","","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3988","Price 3988","price.3988","","-305","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Kyrene","Cyrenaica","","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||eagle l.||silphium","Ε||Γ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","eagle l.","silphium","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3989","Price 3989","price.3989","","-305","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Kyrene","Cyrenaica","","","club||eagle l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","club","","","","","","","","eagle l.","","","","","2023-08-30T01:59:45Z"
"http://numismatics.org/pella/id/price.3990","Price 3990","price.3990","","-305","-300","Alexander der Große","","Herakles","Unit","","Bronze","Kyrene","Cyrenaica","","","ΕΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","ΕΥ","","","","","","","","2023-08-30T01:59:45Z"
