"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/lerider.philip_ii.2.277","LeRider Philip II 2.277","lerider.philip_ii.2.277","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.278","LeRider Philip II 2.278","lerider.philip_ii.2.278","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.279","LeRider Philip II 2.279","lerider.philip_ii.2.279","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.280","LeRider Philip II 2.280","lerider.philip_ii.2.280","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.281","LeRider Philip II 2.281","lerider.philip_ii.2.281","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.282","LeRider Philip II 2.282","lerider.philip_ii.2.282","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.283","LeRider Philip II 2.283","lerider.philip_ii.2.283","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.284","LeRider Philip II 2.284","lerider.philip_ii.2.284","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.285","LeRider Philip II 2.285","lerider.philip_ii.2.285","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.286","LeRider Philip II 2.286","lerider.philip_ii.2.286","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.287","LeRider Philip II 2.287","lerider.philip_ii.2.287","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.288","LeRider Philip II 2.288","lerider.philip_ii.2.288","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.289","LeRider Philip II 2.289","lerider.philip_ii.2.289","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.290","LeRider Philip II 2.290","lerider.philip_ii.2.290","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.291","LeRider Philip II 2.291","lerider.philip_ii.2.291","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.292","LeRider Philip II 2.292","lerider.philip_ii.2.292","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.293","LeRider Philip II 2.293","lerider.philip_ii.2.293","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.294","LeRider Philip II 2.294","lerider.philip_ii.2.294","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.295","LeRider Philip II 2.295","lerider.philip_ii.2.295","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.296","LeRider Philip II 2.296","lerider.philip_ii.2.296","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.297","LeRider Philip II 2.297","lerider.philip_ii.2.297","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.298","LeRider Philip II 2.298","lerider.philip_ii.2.298","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.299","LeRider Philip II 2.299","lerider.philip_ii.2.299","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.300","LeRider Philip II 2.300","lerider.philip_ii.2.300","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.301","LeRider Philip II 2.301","lerider.philip_ii.2.301","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.302","LeRider Philip II 2.302","lerider.philip_ii.2.302","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.303","LeRider Philip II 2.303","lerider.philip_ii.2.303","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.304","LeRider Philip II 2.304","lerider.philip_ii.2.304","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.305","LeRider Philip II 2.305","lerider.philip_ii.2.305","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.306","LeRider Philip II 2.306","lerider.philip_ii.2.306","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.307","LeRider Philip II 2.307","lerider.philip_ii.2.307","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.308","LeRider Philip II 2.308","lerider.philip_ii.2.308","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.309","LeRider Philip II 2.309","lerider.philip_ii.2.309","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.2.310","LeRider Philip II 2.310","lerider.philip_ii.2.310","","-347","-328","II. Filip","III. Aleksandros","Zeus","Tetradrachm","","Gümüş","Amfipolis","Strymonian and Bottiaean District","","","janiform head","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
