"URI","Title","RecordId","ParentType URI","From Date","To Date","Stated Authority","Authority","Deity","Denomination","Issuer","Material","Mint","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date Record Modified"
"http://numismatics.org/pella/id/price.1317","Price 1317","price.1317","","-250","-200","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||Τ","","","","","","","","","","","","","2023-08-30T01:44:23Z"
"http://numismatics.org/pella/id/price.1318","Price 1318","price.1318","","-250","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","","","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1082.svg|Price Monogram 1082","Μ||Ε||Ο||Τ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","http://numismatics.org/symbolimages/pella/monogram.price.1082.svg|Price Monogram 1082","","","","","","","","","","","2023-08-30T01:44:23Z"
"http://numismatics.org/pella/id/price.1556","Price 1556","price.1556","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||cornucopia","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","cornucopia","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1558","Price 1558","price.1558","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||griffin-head","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","griffin-head","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1559","Price 1559","price.1559","","-310","-301","Alexander III of Macedon","","Athena||Nike","Stater","","Gold","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||scallop-shell","Μ||Ε","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","scallop-shell","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1560","Price 1560","price.1560","","-310","-301","Alexander III of Macedon","","Heracles||Zeus","Drachma","","Silver","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||ivy-leaf","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","ivy-leaf","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1868","Price 1868","price.1868","","-200","-190","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Colophon","Ionia","","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","lyre||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:10Z"
"http://numismatics.org/pella/id/price.2039","Price 2039","price.2039","","-225","-200","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Magnesia ad Maeandrum","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1105.svg|Price Monogram 1105||maeander","Μ||Ε||Π||Α||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1105.svg|Price Monogram 1105","","maeander","","","","","","","","","","","2023-08-30T01:49:32Z"
"http://numismatics.org/pella/id/price.2213A","Price 2213A","price.2213A","","-190","-165","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Miletus","Ionia","","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1137.svg|Price Monogram 1137","Μ||Ε||Π||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||lion l. looking back||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1137.svg|Price Monogram 1137","","","","","","","","","","","","2023-08-30T01:50:51Z"
"http://numismatics.org/pella/id/price.2810","Price 2810","price.2810","","-240","-180","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:54:54Z"
"http://numismatics.org/pella/id/price.3084","Price 3084","price.3084","","-320","-280","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Uncertain value","Southern Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1073.svg|Price Monogram 1073","Μ||Ε||Ο||Σ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1073.svg|Price Monogram 1073","","","","","","","","","","","","2023-08-30T01:55:46Z"
"http://numismatics.org/pella/id/price.3797","Price 3797","price.3797","","-315","-305","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Carrhae","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","","2023-08-30T01:58:55Z"
"http://numismatics.org/pella/id/price.3851","Price 3851","price.3851","","-320","-316","Alexander III of Macedon","","Heracles||Zeus","Tetradrachm","","Silver","Susa","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Μ||Ε||Π||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:59:11Z"
