"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.677","Price 677","price.677","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Chimaera r.||ΝΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Chimaera r.","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.678","Price 678","price.678","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Chimaera r.||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Chimaera r.","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.679","Price 679","price.679","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Elpis l.||ΝΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Elpis l.","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.680","Price 680","price.680","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Herakles r. leaning on club||http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","Α||Ρ||Ι","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Herakles r. leaning on club","http://numismatics.org/symbolimages/pella/monogram.price.123.svg|Price Monogram 123","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.681","Price 681","price.681","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΝΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.682","Price 682","price.682","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΔΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.683","Price 683","price.683","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","tripod||ΔΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","tripod","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.684","Price 684","price.684","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","cock l.||ΔΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","cock l.","ΔΟ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.685","Price 685","price.685","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:52Z"
"http://numismatics.org/pella/id/price.686","Price 686","price.686","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687","Price 687","price.687","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","Η||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.687A","Price 687A","price.687A","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","aplustre||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","aplustre","monogram","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.688","Price 688","price.688","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","amphora||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","amphora","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.689","Price 689","price.689","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","horse-head l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","horse-head l.","","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.690","Price 690","price.690","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","horse-head l.||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","horse-head l.","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.691","Price 691","price.691","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","cornucopia||ΝΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","cornucopia","ΝΟ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.692","Price 692","price.692","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Demeter l. with cornucopia and patera||ΕΧ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Demeter l. with cornucopia and patera","ΕΧ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.693","Price 693","price.693","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Demeter l. with cornucopia and patera||ΕΧΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Demeter l. with cornucopia and patera","ΕΧΕ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.694","Price 694","price.694","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","statue of Athena facing with shield and spear||ΟΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","statue of Athena facing with shield and spear","ΟΛ","","","","","","","","","","","","2023-08-30T01:39:53Z"
"http://numismatics.org/pella/id/price.695","Price 695","price.695","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","statue of Athena facing with shield and spear||ΟΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","statue of Athena facing with shield and spear","ΟΛΥ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.696","Price 696","price.696","","-310","-290","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Athena Nikephoros l.||ΟΛΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Athena Nikephoros l.","ΟΛΥ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.697","Price 697","price.697","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head","","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.698","Price 698","price.698","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","Π||Α||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.699","Price 699","price.699","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||ΔΑ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head","ΔΑ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.700","Price 700","price.700","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||ΘΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head","ΘΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.701","Price 701","price.701","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","trident-head||Λ||ΘΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","trident-head||Λ","ΘΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.702","Price 702","price.702","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Athena l. with shield and spear||ΔΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Athena l. with shield and spear","ΔΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.703","Price 703","price.703","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Athena l. with shield and spear||ΘΕ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Athena l. with shield and spear","ΘΕ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.704","Price 704","price.704","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Athena l. with shield and spear||ΟΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Athena l. with shield and spear","ΟΛ","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.705","Price 705","price.705","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Athena l. with shield across body","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Athena l. with shield across body","","","","","","","","","","","","","2023-08-30T01:39:54Z"
"http://numismatics.org/pella/id/price.706","Price 706","price.706","","-220","-215","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Korinth","Corinthia","","","Athena l.||http://numismatics.org/symbolimages/pella/monogram.price.1192.svg|Price Monogram 1192","Π||Μ||Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Niken","","Athena l.","http://numismatics.org/symbolimages/pella/monogram.price.1192.svg|Price Monogram 1192","","","","","","","","","","","","2023-08-30T01:39:54Z"
