"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Stated Authority","Autoridad emisora","Divinidad","Denominación","Emisor","Material","Ceca","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Fecha de modificación del
                        registro"
"http://numismatics.org/pella/id/price.1447","Price 1447","price.1447","","-280","-275","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:09Z"
"http://numismatics.org/pella/id/price.1448","Price 1448","price.1448","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1449","Price 1449","price.1449","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Δ||Κ||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1450","Price 1450","price.1450","","-280","-275","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1302.svg|Price Monogram 1302","Δ||Κ||Σ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.265.svg|Price Monogram 265||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1302.svg|Price Monogram 1302","","","","","","","","","","","","2023-08-30T01:45:12Z"
"http://numismatics.org/pella/id/price.1452","Price 1452","price.1452","","-280","-275","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338||http://numismatics.org/symbolimages/pella/monogram.price.7.svg|Price Monogram 7","Σ||Π||Α||Β","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1338.svg|Price Monogram 1338","http://numismatics.org/symbolimages/pella/monogram.price.7.svg|Price Monogram 7","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1453","Price 1453","price.1453","","-280","-275","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Α||Β||Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.6.svg|Price Monogram 6||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1454","Price 1454","price.1454","","-280","-275","Alejandro Magno","","Atenea||Niké","Estatera","","oro","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","Σ||Δ||Ρ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||long torch","","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1455","Price 1455","price.1455","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.||torch","Σ||Δ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1456","Price 1456","price.1456","","-280","-275","Alejandro Magno","","Heracles||Zeus","Tetradracma","","plata","Lámpsaco","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.||torch","Ε||Λ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.324.svg|Price Monogram 324||Pegasus forepart l.","torch","","","","","","","","","","","","2023-08-30T01:45:15Z"
"http://numismatics.org/pella/id/price.1504","Price 1504","price.1504","","-328","-323","Alejandro Magno","Alejandro Magno","Atenea||Niké","Estatera","","oro","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1505","Price 1505","price.1505","","-328","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428","","","","","","","","","","","","2023-08-30T01:45:27Z"
"http://numismatics.org/pella/id/price.1506","Price 1506","price.1506","","-328","-323","Alejandro Magno","Alejandro Magno","Heracles||Zeus","Dracma griega moderna","","plata","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","Η||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.428.svg|Price Monogram 428||Pegasus forepart l.","","","","","","","","","","","","","2023-08-30T01:45:27Z"
