"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/lerider.philip_ii.3.365","LeRider Philip II 3.365","lerider.philip_ii.3.365","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.366","LeRider Philip II 3.366","lerider.philip_ii.3.366","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.367","LeRider Philip II 3.367","lerider.philip_ii.3.367","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.368","LeRider Philip II 3.368","lerider.philip_ii.3.368","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.369","LeRider Philip II 3.369","lerider.philip_ii.3.369","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.370","LeRider Philip II 3.370","lerider.philip_ii.3.370","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.371","LeRider Philip II 3.371","lerider.philip_ii.3.371","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.372","LeRider Philip II 3.372","lerider.philip_ii.3.372","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.373","LeRider Philip II 3.373","lerider.philip_ii.3.373","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.374","LeRider Philip II 3.374","lerider.philip_ii.3.374","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.375","LeRider Philip II 3.375","lerider.philip_ii.3.375","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.376","LeRider Philip II 3.376","lerider.philip_ii.3.376","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.377","LeRider Philip II 3.377","lerider.philip_ii.3.377","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.378","LeRider Philip II 3.378","lerider.philip_ii.3.378","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.379","LeRider Philip II 3.379","lerider.philip_ii.3.379","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.380","LeRider Philip II 3.380","lerider.philip_ii.3.380","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.381","LeRider Philip II 3.381","lerider.philip_ii.3.381","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.382","LeRider Philip II 3.382","lerider.philip_ii.3.382","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.3.383","LeRider Philip II 3.383","lerider.philip_ii.3.383","","-336","-328","Philippe II de Macédoine","Alexandre le Grand","Apollon","Statère","","Or","Pella","Strymonian and Bottiaean District","","","Victory holding wreath flying to right","","","Wreathed head of Apollo to right","ΦΙΛΙΠΠΟΥ","Biga being raced to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
