"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.3346","Price 3346","price.3346","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896||Π","Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.896.svg|Price Monogram 896","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3347","Price 3347","price.3347","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057||Π","Ο||Ν||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1057.svg|Price Monogram 1057","Π","","","","","","","","","","","","2023-08-30T01:56:56Z"
"http://numismatics.org/pella/id/price.3348","Price 3348","price.3348","","-311","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3349","Price 3349","price.3349","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3350","Price 3350","price.3350","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Α","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3351","Price 3351","price.3351","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||Π","Η||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3352","Price 3352","price.3352","","-311","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Arwad","Phoenicia","","","anchor||Π||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","Π","monogram","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3353","Price 3353","price.3353","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||monogram||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||monogram","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3354","Price 3354","price.3354","","-311","-300","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Arwad","Phoenicia","","","anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3355","Price 3355","price.3355","","-311","-300","Alexander den store","","Herakles||Zeus","Obol","","Silver","Arwad","Phoenicia","","","anchor||Π","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","Π","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3356","Price 3356","price.3356","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466||Μ","Ω||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.1466.svg|Price Monogram 1466","Μ","","","","","","","","","","","","2023-08-30T01:56:57Z"
"http://numismatics.org/pella/id/price.3356A","Price 3356A","price.3356A","","-311","-300","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Arwad","Phoenicia","","","anchor||Ω||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Ω","Μ","","","","","","","","","","","","2023-08-30T01:56:58Z"
"http://numismatics.org/pella/id/price.3358","Price 3358","price.3358","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||Λ||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Λ","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3359","Price 3359","price.3359","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3360","Price 3360","price.3360","","-311","-300","Alexander den store","","Herakles||Zeus","Drachme","","Silver","Arwad","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3361","Price 3361","price.3361","","-311","-300","Alexander den store","","Herakles||Zeus","Obol","","Silver","Arwad","Phoenicia","","","anchor||Α||Μ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","Μ","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3362","Price 3362","price.3362","","-311","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Arwad","Phoenicia","","","anchor||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Α","","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3363","Price 3363","price.3363","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","ankh||anchor||http://numismatics.org/symbolimages/pella/monogram.price.279.svg|Price Monogram 279","Δ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ankh||anchor","http://numismatics.org/symbolimages/pella/monogram.price.279.svg|Price Monogram 279","","","","","","","","","","","","2023-08-30T01:56:59Z"
"http://numismatics.org/pella/id/price.3363A","Price 3363A","price.3363A","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","ankh||anchor","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ankh||anchor","","","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3364","Price 3364","price.3364","","-311","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Arwad","Phoenicia","","","anchor||Γ||Λ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Γ","Λ","","","","","","","","","","","","2023-08-30T01:57:00Z"
"http://numismatics.org/pella/id/price.3434","Price 3434","price.3434","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","2023-08-30T01:57:20Z"
"http://numismatics.org/pella/id/price.3435","Price 3435","price.3435","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Α||Π||Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3435A","Price 3435A","price.3435A","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Α||Ρ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3436","Price 3436","price.3436","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","Ε||Ρ||Α||Π","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3437","Price 3437","price.3437","","-323","-300","Alexander den store","","Athena||Nike","Stater","","Guld","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","anchor","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3438","Price 3438","price.3438","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","Ε||Ρ||Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3439","Price 3439","price.3439","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||Κ","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Κ","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3439A","Price 3439A","price.3439A","","-323","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||Κ","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Κ","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3440","Price 3440","price.3440","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||http://numismatics.org/symbolimages/pella/monogram.price.366.svg|Price Monogram 366","Ε||Ρ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","http://numismatics.org/symbolimages/pella/monogram.price.366.svg|Price Monogram 366","","","","","","","","","","","","2023-08-30T01:57:21Z"
"http://numismatics.org/pella/id/price.3441","Price 3441","price.3441","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351||monogram","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","monogram","","","","","","","","","","","","2023-08-30T01:57:23Z"
"http://numismatics.org/pella/id/price.3442","Price 3442","price.3442","","-323","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.351.svg|Price Monogram 351","","","","","","","","","","","","","2023-08-30T01:57:23Z"
"http://numismatics.org/pella/id/price.3443","Price 3443","price.3443","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.980.svg|Price Monogram 980","Ε||Γ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.980.svg|Price Monogram 980","","","","","","","","","","","","2023-08-30T01:57:23Z"
"http://numismatics.org/pella/id/price.3444","Price 3444","price.3444","","-323","-300","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3445","Price 3445","price.3445","","-323","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","Ε||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3446","Price 3446","price.3446","","-323","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Marathus","Phoenicia","","","anchor||Ε||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||Ε","monogram","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3447","Price 3447","price.3447","","-323","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348||http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","Ε||Γ||Μ||Ρ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.348.svg|Price Monogram 348","http://numismatics.org/symbolimages/pella/monogram.price.833.svg|Price Monogram 833","","","","","","","","","","","","2023-08-30T01:57:25Z"
"http://numismatics.org/pella/id/price.3448","Price 3448","price.3448","","-323","-300","Alexander den store","","Herakles||Zeus","Hemidrachm","","Silver","Marathus","Phoenicia","","","anchor||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","Μ||Υ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","anchor","http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","","","","","","","","","","","","2023-08-30T01:57:25Z"
