"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/lerider.philip_ii.1.294","LeRider Philip II 1.294","lerider.philip_ii.1.294","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.295","LeRider Philip II 1.295","lerider.philip_ii.1.295","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.296","LeRider Philip II 1.296","lerider.philip_ii.1.296","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.297","LeRider Philip II 1.297","lerider.philip_ii.1.297","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.298","LeRider Philip II 1.298","lerider.philip_ii.1.298","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.299","LeRider Philip II 1.299","lerider.philip_ii.1.299","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.300","LeRider Philip II 1.300","lerider.philip_ii.1.300","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.301","LeRider Philip II 1.301","lerider.philip_ii.1.301","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.302","LeRider Philip II 1.302","lerider.philip_ii.1.302","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.303","LeRider Philip II 1.303","lerider.philip_ii.1.303","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.304","LeRider Philip II 1.304","lerider.philip_ii.1.304","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.305","LeRider Philip II 1.305","lerider.philip_ii.1.305","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.1.306","LeRider Philip II 1.306","lerider.philip_ii.1.306","","-348","-329","Filip II av Makedonien","Alexander den store","Zeus","Tetradrachm","","Silver","Pella","Strymonian and Bottiaean District","","","Ν","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","Ν","","","","","","","","","","","2020-03-18T02:10:49Z"
