"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3137","Price 3137","price.3137","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","spear-head","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","spear-head","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3138","Price 3138","price.3138","","-332","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","bow","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3139","Price 3139","price.3139","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","bow","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3140","Price 3140","price.3140","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Drachme","","Silber","Salamis","Cyprus","","","bow","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3141","Price 3141","price.3141","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Salamis","Cyprus","","","bow","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bow","","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3142","Price 3142","price.3142","","-332","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","bow||Β","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bow","Β","","","","","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3143","Price 3143","price.3143","","-332","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Salamis","Cyprus","","","ΣΑ||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","ΣΑ","","Α","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3144","Price 3144","price.3144","","-332","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Salamis","Cyprus","","","ΣΑ||Ε","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","ΣΑ","","Ε","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3145","Price 3145","price.3145","","-332","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Salamis","Cyprus","","","ΣΑ||Ρ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","ΣΑ","","Ρ","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3146","Price 3146","price.3146","","-332","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","Salamis","Cyprus","","","Σ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","Σ","","","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.3147","Price 3147","price.3147","","-332","-323","Alexander der Große","Alexander der Große","Herakles","1/4 unit","","Bronze","Salamis","Cyprus","","","Σ||Ν","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","Σ","","Ν","","","","","","2023-08-30T01:55:53Z"
"http://numismatics.org/pella/id/price.P129","Price P129","price.P129","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130","Price P130","price.P130","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||Κ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","Κ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.P130A","Price P130A","price.P130A","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","Η||Ω","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","http://numismatics.org/symbolimages/pella/monogram.price.420.svg|Price Monogram 420","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3148","Price 3148","price.3148","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","no symbol","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3149","Price 3149","price.3149","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150","Price 3150","price.3150","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||ΜΙΛ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","","ΜΙΛ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150A","Price 3150A","price.3150A","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||ΜΙΛ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","ΜΙΛ","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3150B","Price 3150B","price.3150B","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||ΛΣ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","","ΛΣ","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151","Price 3151","price.3151","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3151A","Price 3151A","price.3151A","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder","","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3152","Price 3152","price.3152","","-323","-315","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3153","Price 3153","price.3153","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","Λ||Ω||Ρ||Σ||Ι","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3154","Price 3154","price.3154","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||Μ","Λ||Ω||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","Μ","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3155","Price 3155","price.3155","","-323","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Λ||Ω||Ρ||Ν||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3156","Price 3156","price.3156","","-323","-315","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","Λ||Ω||Ρ||Ν||Κ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.689.svg|Price Monogram 689","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","","","","","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3157","Price 3157","price.3157","","-323","-315","Alexander der Große","","","Half unit","","Bronze","Salamis","Cyprus","","","spear-head||http://numismatics.org/symbolimages/pella/monogram.price.1288.svg|Price Monogram 1288||Gorgoneion","Σ||Ε","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","spear-head","","","","http://numismatics.org/symbolimages/pella/monogram.price.1288.svg|Price Monogram 1288","","","","","","","Gorgoneion","","2023-08-30T01:55:54Z"
"http://numismatics.org/pella/id/price.3158","Price 3158","price.3158","","-323","-315","Alexander der Große","","","Half unit","","Bronze","Salamis","Cyprus","","","caduceus||Gorgoneion","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","caduceus","","","","","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3159","Price 3159","price.3159","","-323","-315","Alexander der Große","","","Half unit","","Bronze","Salamis","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3160","Price 3160","price.3160","","-323","-315","Alexander der Große","","","Half unit","","Bronze","Salamis","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||Gorgoneion","Σ||Ι","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3161","Price 3161","price.3161","","-323","-315","Alexander der Große","","","Half unit","","Bronze","Salamis","Cyprus","","","caduceus||Μ||Gorgoneion","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","caduceus","","","","Μ","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162","Price 3162","price.3162","","-323","-315","Alexander der Große","","","Half unit","","Bronze","Salamis","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3162a","Price 3162a","price.3162a","","-323","-315","Alexander der Große","","","1/4 unit","","Bronze","Salamis","Cyprus","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||Gorgoneion","Ν||Κ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","caduceus","","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912","","","","","","","Gorgoneion","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.P131","Price P131","price.P131","","-323","-315","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles","1/4 unit","","Bronze","Salamis","Cyprus","","","caduceus","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","caduceus","","","","","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3163","Price 3163","price.3163","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","rudder||http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","rudder","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","2023-08-30T01:55:55Z"
"http://numismatics.org/pella/id/price.3164","Price 3164","price.3164","","-315","-300","Alexander der Große","","Athene||Nike","Stater","","Gold","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","Π||Ε||Τ||Φ||Υ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1401.svg|Price Monogram 1401","","","","","","","","","","","","2023-08-30T01:55:57Z"
"http://numismatics.org/pella/id/price.3165","Price 3165","price.3165","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Π||Α||Υ||Σ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1094.svg|Price Monogram 1094||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
"http://numismatics.org/pella/id/price.3166","Price 3166","price.3166","","-315","-300","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Salamis","Cyprus","","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder||http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","Θ||Ε||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528||rudder","http://numismatics.org/symbolimages/pella/monogram.price.1128.svg|Price Monogram 1128","","","","","","","","","","","","2023-08-30T01:55:58Z"
