"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Stated Authority","Otorite","Tanrı","Birim","Basan","Malzeme","Darphane","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pella/id/price.939","Price 939","price.939","","-250","-225","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mankalya","Moesia Inferior","","","monogram||Α||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.945","Price 945","price.945","","-250","-225","III. Aleksandros","","Herkül||Zeus","Tetradrachm","Aisi(…)","Gümüş","Mankalya","Moesia Inferior","","","monogram||ΑΙΣΙ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΙΣΙ","monogram","corn-ear","","","","","","","","","","","2023-08-30T01:41:37Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","III. Aleksandros","","Athena||Nike","Stater","","Altın","Istrus","Moesia Inferior","","","ΙΣ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.984","Price 984","price.984","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.1031","Price 1031","price.1031","","-250","-175","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","monogram||ΛΑ||Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΛΑ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1071","Price 1071","price.1071","","-175","-125","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram||ΒΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","ΒΥ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1098","Price 1098","price.1098","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","ΑΝΤ","","Corinthian helmet r.||monogram||ΚΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","ΚΟ","","","","","","","","","","","ΑΝΤ","2023-08-30T01:42:38Z"
"http://numismatics.org/pella/id/price.1121","Price 1121","price.1121","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","monogram||ΜΕΣΑΜ||Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΜΕΣΑΜ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1123","Price 1123","price.1123","","-125","-65","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Mesembria","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram||ΜΕΣΑ","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram","ΜΕΣΑ","","","","","","","","","","","","2023-08-30T01:43:03Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","Varna","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1141","Price 1141","price.1141","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΠ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Sinop","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1289","Price 1289","price.1289","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Π||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1290","Price 1290","price.1290","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram||club","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1295","Price 1295","price.1295","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1298","Price 1298","price.1298","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1299","Price 1299","price.1299","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1300","Price 1300","price.1300","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1301","Price 1301","price.1301","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1302","Price 1302","price.1302","","-205","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Heracleia Pontica","Bithynia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1329","Price 1329","price.1329","","-250","-200","III. Aleksandros","","Athena||Nike","Stater","","Altın","","","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.P17","Price P17","price.P17","","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","Athena||Nike","Stater","","Altın","Lampsakos","Mysia","","","buckle||crescent + A||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A||monogram","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1451","Price 1451","price.1451","","-280","-275","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Lampsakos","Mysia","","","monogram||Α||Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1557","Price 1557","price.1557","","-310","-301","III. Aleksandros","","Athena||Nike","Stater","","Altın","Abydus","Troas","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","III. Aleksandros","","Herkül||Zeus","Tetradrachm","","Gümüş","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
