"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Stated Authority","المسئول عنها","آلِهَة","طائفة","السئول عن الضرب","المادة الخام","دار الضرب","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pella/id/price.2544","Price 2544","price.2544","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","سارد","Lydia","","","head l. with Phrygian cap||trisceles","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","trisceles","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2545","Price 2545","price.2545","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","سارد","Lydia","","","trisceles","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","trisceles","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2546","Price 2546","price.2546","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","","Half unit","","نحاس","سارد","Lydia","","","trisceles||head of Herakles 3/4 r.","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","trisceles","","","","","","","head of Herakles 3/4 r.","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2547","Price 2547","price.2547","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","","","","","","","","","","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2548","Price 2548","price.2548","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","سارد","Lydia","","","{rose}||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","{rose}","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","2023-08-30T01:53:22Z"
"http://numismatics.org/pella/id/price.2549","Price 2549","price.2549","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Tetradrachm","","فضة","سارد","Lydia","","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","globule||http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","","","","","","","","2023-08-30T01:53:23Z"
"http://numismatics.org/pella/id/price.2550","Price 2550","price.2550","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||club","","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2551","Price 2551","price.2551","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2552","Price 2552","price.2552","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس","Unit","","نحاس","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2553","Price 2553","price.2553","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345||rose","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.345.svg|Price Monogram 345","rose","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2554","Price 2554","price.2554","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","rose||http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","Ε||Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","http://numismatics.org/symbolimages/pella/monogram.price.346.svg|Price Monogram 346","","","","","","","","","","","","2023-08-30T01:53:24Z"
"http://numismatics.org/pella/id/price.2555","Price 2555","price.2555","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","rose||globule||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","Ξ||Υ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","rose","globule||http://numismatics.org/symbolimages/pella/monogram.price.945.svg|Price Monogram 945","","","","","","","","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2556","Price 2556","price.2556","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","سارد","Lydia","","","head r. with Phrygian cap","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","","","","","","","","head r. with Phrygian cap","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2557","Price 2557","price.2557","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","سارد","Lydia","","","head l. with Phrygian cap||http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","Θ||Η","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","head l. with Phrygian cap","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","","","2023-08-30T01:53:26Z"
"http://numismatics.org/pella/id/price.2558","Price 2558","price.2558","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","head l. with Phrygian cap||http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","","","","","","","","","","2023-08-30T01:53:27Z"
"http://numismatics.org/pella/id/price.2558A","Price 2558A","price.2558A","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","head l. with Phrygian cap","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","","","","","","","","","","","","","2023-08-30T01:53:27Z"
"http://numismatics.org/pella/id/price.2559","Price 2559","price.2559","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","head l. with Phrygian cap||http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","Θ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head l. with Phrygian cap","http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","","","","","","","","","","","","2023-08-30T01:53:27Z"
"http://numismatics.org/pella/id/price.2560","Price 2560","price.2560","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","{monogram}||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","{monogram}","","","","club","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2561","Price 2561","price.2561","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","club","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2562","Price 2562","price.2562","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549||club","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","club","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2563","Price 2563","price.2563","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2564","Price 2564","price.2564","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","Θ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bee","http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","","","","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2565","Price 2565","price.2565","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","Θ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","","","","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2566","Price 2566","price.2566","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.551.svg|Price Monogram 551","Θ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.551.svg|Price Monogram 551","","","","","","","","","","","","2023-08-30T01:53:28Z"
"http://numismatics.org/pella/id/price.2567","Price 2567","price.2567","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","torch","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2568","Price 2568","price.2568","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","Θ||Η||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pella/monogram.price.550.svg|Price Monogram 550","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2569","Price 2569","price.2569","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549||rose","Θ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.549.svg|Price Monogram 549","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2569A","Price 2569A","price.2569A","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","monogram||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2570","Price 2570","price.2570","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","{monogram}||rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","{monogram}","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2571","Price 2571","price.2571","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2572","Price 2572","price.2572","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","Hemidrachm","","فضة","سارد","Lydia","","","rose","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","rose","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2573","Price 2573","price.2573","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","","Half unit","","نحاس","سارد","Lydia","","","rose||head of Herakles 3/4 l.","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","","","rose","","","","","","","head of Herakles 3/4 l.","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2574","Price 2574","price.2574","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","آثينا||نيكه","Stater","","ذهب","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915||torch","Ν||Κ||Ο","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915","","","","","","","","","torch","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2575","Price 2575","price.2575","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915||torch","Ν||Κ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.915.svg|Price Monogram 915","torch","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2576","Price 2576","price.2576","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||bee","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||bee","","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2577","Price 2577","price.2577","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.913.svg|Price Monogram 913||bee","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.913.svg|Price Monogram 913||bee","","","","","","","","","","","","","2023-08-30T01:53:29Z"
"http://numismatics.org/pella/id/price.2578","Price 2578","price.2578","","-334","-323","الإسكندر الأكبر","الإسكندر الأكبر","هيراكليس||زيوس","دراخما","","فضة","سارد","Lydia","","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||torch","Ν||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.912.svg|Price Monogram 912||torch","","","","","","","","","","","","","2023-08-30T01:53:31Z"
