"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.745","Price 745","price.745","","-225","-223","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Megalopolis","Arcadia","","","syrinx||monogram||ΛΥΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","syrinx||monogram","ΛΥΣ","","","","","","","","","","","","2023-08-30T01:40:09Z"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Megalopolis","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Messene","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with eagles","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Macedonia","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Macedonia","","","ΑΣ on shield||monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Macedonia","","","monogram||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.814","Price 814","price.814","","-310","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Valoare necunoscută","Macedonia","","","monogram||Α","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.907","Price 907","price.907","","-250","-225","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.914","Price 914","price.914","","-250","-225","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.915","Price 915","price.915","","-250","-225","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Mangalia","Moesia Inferior","","","monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.919","Price 919","price.919","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.939","Price 939","price.939","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Mangalia","Moesia Inferior","","","monogram||Α||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.945","Price 945","price.945","","-250","-225","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Aisi(…)","Argint","Mangalia","Moesia Inferior","","","monogram||ΑΙΣΙ||corn-ear","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΙΣΙ","monogram","corn-ear","","","","","","","","","","","2023-08-30T01:41:37Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Histria","Moesia Inferior","","","ΙΣ||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.984","Price 984","price.984","","-250","-175","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.1031","Price 1031","price.1031","","-250","-175","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","","","monogram||ΛΑ||Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΛΑ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1071","Price 1071","price.1071","","-175","-125","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram||ΒΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","ΒΥ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1098","Price 1098","price.1098","","-125","-65","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","ΑΝΤ","","Corinthian helmet r.||monogram||ΚΟ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet r.||monogram","ΚΟ","","","","","","","","","","","ΑΝΤ","2023-08-30T01:42:38Z"
"http://numismatics.org/pella/id/price.1121","Price 1121","price.1121","","-125","-65","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","","","monogram||ΜΕΣΑΜ||Corinthian helmet r.","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΜΕΣΑΜ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1123","Price 1123","price.1123","","-125","-65","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Nesebăr","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram||ΜΕΣΑ","Η||Δ||Ε","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram","ΜΕΣΑ","","","","","","","","","","","","2023-08-30T01:43:03Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Varna","Eastern Coast of Thrace","","","monogram||Θ","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1141","Price 1141","price.1141","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||ΑΠ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Varna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Sinop, Turcia","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Α||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1289","Price 1289","price.1289","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Π||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Π","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1290","Price 1290","price.1290","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram||club","Μ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1295","Price 1295","price.1295","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Σ||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1298","Price 1298","price.1298","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1299","Price 1299","price.1299","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1300","Price 1300","price.1300","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||Β||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1301","Price 1301","price.1301","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1302","Price 1302","price.1302","","-205","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Heraclea Pontica","Bithynia","","","monogram||club","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1329","Price 1329","price.1329","","-250","-200","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","","","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.P17","Price P17","price.P17","","-323","-317","Filip al III-lea al Macedoniei","Filip al III-lea al Macedoniei","Atena||Nike","Stater","","Aur","Lampsacus","Mysia","","","buckle||crescent + A||monogram","","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","buckle||crescent + A||monogram","","","","","","","","","","","","","2023-08-30T01:44:46Z"
"http://numismatics.org/pella/id/price.1451","Price 1451","price.1451","","-280","-275","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Lampsacus","Mysia","","","monogram||Α||Pegasus forepart l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Α","Pegasus forepart l.","","","","","","","","","","","","2023-08-30T01:45:13Z"
"http://numismatics.org/pella/id/price.1557","Price 1557","price.1557","","-310","-301","Alexandru cel Mare","","Atena||Nike","Stater","","Aur","Abydus","Troas","","","monogram||Α","","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:45:55Z"
"http://numismatics.org/pella/id/price.1613","Price 1613","price.1613","","-215","-200","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Cyme","Aeolis","","","Κ||one-handled jug||monogram","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ||one-handled jug||monogram","","","","","","","","","","","","","2023-08-30T01:46:23Z"
