"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.1715","Price 1715","price.1715","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","aplustre||chelys||monogram||Δ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||chelys||monogram","Δ","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1716","Price 1716","price.1716","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Δ||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1717","Price 1717","price.1717","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Δ||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1718","Price 1718","price.1718","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Δ||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1719","Price 1719","price.1719","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Α||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1720","Price 1720","price.1720","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Δ||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1721","Price 1721","price.1721","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","herm||chelys||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","herm||chelys","","Α","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1723","Price 1723","price.1723","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","herm||chelys||Δ||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","herm||chelys","Δ","Α","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1724","Price 1724","price.1724","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","herm||chelys||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","herm||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1725","Price 1725","price.1725","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","herm in niche||chelys||monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","herm in niche||chelys","monogram||Α","","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1726","Price 1726","price.1726","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","herm||chelys||http://numismatics.org/symbolimages/pella/monogram.price.257.svg|Price Monogram 257||Μ","Δ||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","herm||chelys","http://numismatics.org/symbolimages/pella/monogram.price.257.svg|Price Monogram 257","Μ","","","","","","","","","","","2023-08-30T01:47:24Z"
"http://numismatics.org/pella/id/price.1727","Price 1727","price.1727","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Α||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","chelys","Α","","","","","","","","","","","2023-08-30T01:47:25Z"
"http://numismatics.org/pella/id/price.1728","Price 1728","price.1728","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||chelys","Δ||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.272.svg|Price Monogram 272||chelys","","","","","","","","","","","","","2023-08-30T01:47:25Z"
"http://numismatics.org/pella/id/price.1729","Price 1729","price.1729","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","monogram||Δ||chelys","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Δ","chelys","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.1730","Price 1730","price.1730","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.705.svg|Price Monogram 705||chelys||grapes","Μ||Α||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.705.svg|Price Monogram 705||chelys","grapes","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.1731","Price 1731","price.1731","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.268.svg|Price Monogram 268||chelys||grapes","Δ||Π||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.268.svg|Price Monogram 268||chelys","grapes","","","","","","","","","","","","2023-08-30T01:47:26Z"
"http://numismatics.org/pella/id/price.1732","Price 1732","price.1732","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.258.svg|Price Monogram 258||chelys","Δ||Ψ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.258.svg|Price Monogram 258||chelys","","","","","","","","","","","","","2023-08-30T01:47:27Z"
"http://numismatics.org/pella/id/price.1733","Price 1733","price.1733","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys||ivy-leaf","Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","two pilei||http://numismatics.org/symbolimages/pella/monogram.price.255.svg|Price Monogram 255||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:28Z"
"http://numismatics.org/pella/id/price.1734","Price 1734","price.1734","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","two pilei||monogram||Α||ivy-leaf","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","two pilei||monogram","Α||ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.1735","Price 1735","price.1735","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","bearded mask||http://numismatics.org/symbolimages/pella/monogram.price.783.svg|Price Monogram 783||chelys||ivy-leaf","Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bearded mask||http://numismatics.org/symbolimages/pella/monogram.price.783.svg|Price Monogram 783||chelys","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:29Z"
"http://numismatics.org/pella/id/price.1736","Price 1736","price.1736","","-188","-170","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mytilini","Lesbos","","","http://numismatics.org/symbolimages/pella/monogram.price.1365.svg|Price Monogram 1365||lyre||ivy-leaf","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1365.svg|Price Monogram 1365||lyre","ivy-leaf","","","","","","","","","","","","2023-08-30T01:47:30Z"
