"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Stated Authority","Autoritate emitentă","Divinitate","Nominal","Emitent","Material","Monetărie","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pella/id/price.1675","Price 1675","price.1675","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.303.svg|Price Monogram 303||oenochoe r. beneath vine-tendril||http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","Δ||Υ||Ε||Τ||Β||Ψ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.303.svg|Price Monogram 303||oenochoe r. beneath vine-tendril","http://numismatics.org/symbolimages/pella/monogram.price.306.svg|Price Monogram 306","","","","","","","","","","","","2023-08-30T01:47:03Z"
"http://numismatics.org/pella/id/price.1676","Price 1676","price.1676","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1677","Price 1677","price.1677","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","monogram||Ε||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","monogram||Ε||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1678","Price 1678","price.1678","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","Ε||monogram||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Ε||monogram||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1679","Price 1679","price.1679","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1353.svg|Price Monogram 1353||oenochoe r. beneath vine-tendril","Α||Υ||Ε||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1353.svg|Price Monogram 1353||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:05Z"
"http://numismatics.org/pella/id/price.1680","Price 1680","price.1680","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1299.svg|Price Monogram 1299||oenochoe r. beneath vine-tendril","Α||Υ||Ε||Σ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.170.svg|Price Monogram 170||http://numismatics.org/symbolimages/pella/monogram.price.1299.svg|Price Monogram 1299||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:06Z"
"http://numismatics.org/pella/id/price.1681","Price 1681","price.1681","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.16.svg|Price Monogram 16||http://numismatics.org/symbolimages/pella/monogram.price.1352.svg|Price Monogram 1352||oenochoe r. beneath vine-tendril","Α||Ε||Σ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.16.svg|Price Monogram 16||http://numismatics.org/symbolimages/pella/monogram.price.1352.svg|Price Monogram 1352||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:08Z"
"http://numismatics.org/pella/id/price.1682","Price 1682","price.1682","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163||http://numismatics.org/symbolimages/pella/monogram.price.1352.svg|Price Monogram 1352||oenochoe r. beneath vine-tendril","Α||Υ||Σ||Κ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.163.svg|Price Monogram 163||http://numismatics.org/symbolimages/pella/monogram.price.1352.svg|Price Monogram 1352||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:10Z"
"http://numismatics.org/pella/id/price.1683","Price 1683","price.1683","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.174.svg|Price Monogram 174||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||oenochoe r. beneath vine-tendril","Α||Χ||Τ||Π","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.174.svg|Price Monogram 174||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:11Z"
"http://numismatics.org/pella/id/price.1684","Price 1684","price.1684","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","Α||Μ||oenochoe r. beneath vine-tendril","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α||Μ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1685","Price 1685","price.1685","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Φ||oenochoe r. beneath vine-tendril","Ε||Ρ||Η","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.360.svg|Price Monogram 360||http://numismatics.org/symbolimages/pella/monogram.price.495.svg|Price Monogram 495||Φ||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1686","Price 1686","price.1686","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||oenochoe r. beneath vine-tendril","Ε||Ρ||Η||Α","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.362.svg|Price Monogram 362||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1687","Price 1687","price.1687","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.404.svg|Price Monogram 404||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||oenochoe r. beneath vine-tendril","Η||Β||Υ||Ψ||Μ||Ε||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.404.svg|Price Monogram 404||http://numismatics.org/symbolimages/pella/monogram.price.829.svg|Price Monogram 829||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:12Z"
"http://numismatics.org/pella/id/price.1688","Price 1688","price.1688","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.81.svg|Price Monogram 81||http://numismatics.org/symbolimages/pella/monogram.price.1306.svg|Price Monogram 1306||oenochoe r. beneath vine-tendril","Α||Τ||Σ||Π||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.81.svg|Price Monogram 81||http://numismatics.org/symbolimages/pella/monogram.price.1306.svg|Price Monogram 1306||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:13Z"
"http://numismatics.org/pella/id/price.1689","Price 1689","price.1689","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","","Argint","Temnus","Aeolis","","","http://numismatics.org/symbolimages/pella/monogram.price.81.svg|Price Monogram 81||http://numismatics.org/symbolimages/pella/monogram.price.1298.svg|Price Monogram 1298||oenochoe r. beneath vine-tendril","Α||Τ||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.81.svg|Price Monogram 81||http://numismatics.org/symbolimages/pella/monogram.price.1298.svg|Price Monogram 1298||oenochoe r. beneath vine-tendril","","","","","","","","","","","","","2023-08-30T01:47:15Z"
"http://numismatics.org/pella/id/price.1690","Price 1690","price.1690","","-188","-170","Alexandru cel Mare","","Heracle||Zeus","Tetradrachm","Echenikos||Geitas","Argint","Temnus","Aeolis","","","ΕΧΕΝΙΚΟΣ||oenochoe r. beneath vine-tendril||ΓΕΙΤΑΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΧΕΝΙΚΟΣ||oenochoe r. beneath vine-tendril","ΓΕΙΤΑΣ","","","","","","","","","","","","2023-08-30T01:47:17Z"
