"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.938","Price 938","price.938","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.109.svg|Price Monogram 109||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238||corn-ear","Α||Μ||Υ||Τ||Κ||Π||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.109.svg|Price Monogram 109||http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1238.svg|Price Monogram 1238","corn-ear","","","","","","","","","","","2023-08-30T01:41:34Z"
"http://numismatics.org/pella/id/price.942","Price 942","price.942","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||ΠΟ","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","ΠΟ","","","","","","","","","","","2023-08-30T01:41:36Z"
"http://numismatics.org/pella/id/price.1447","Price 1447","price.1447","","-280","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:09Z"
"http://numismatics.org/pella/id/price.1448","Price 1448","price.1448","","-280","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Lampsakos","Mysia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","Κ||Α||Σ||Δ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Pegasus forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.1311.svg|Price Monogram 1311","","","","","","","","","","","","2023-08-30T01:45:11Z"
"http://numismatics.org/pella/id/price.1591","Price 1591","price.1591","","-230","-230","Alexander der Große","","Athene||Nike","Stater","","Gold","Alexandria Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223||horse grazing l.","Κ||Α||Π||Χ||Τ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1223.svg|Price Monogram 1223","","","","","","","","horse grazing l.","","","","2023-08-30T01:46:02Z"
"http://numismatics.org/pella/id/price.1593","Price 1593","price.1593","","-189","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Alexandria Troas","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724||horse grazing l.","Κ||Α||Μ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.724.svg|Price Monogram 724","","horse grazing l.","","","","","","","","","","","2023-08-30T01:46:05Z"
"http://numismatics.org/pella/id/price.1822A","Price 1822A","price.1822A","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1823","Price 1823","price.1823","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1824","Price 1824","price.1824","","-310","-301","Alexander der Große","","Herakles||Zeus","Hemidrachm","","Silber","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Φ","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Φ","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1825","Price 1825","price.1825","","-310","-301","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Kolophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||crescent","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","crescent","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2721","Price 2721","price.2721","","-323","-280","Alexander der Große","","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||grapes","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","grapes","","","","","","","","","","","","2023-08-30T01:54:19Z"
"http://numismatics.org/pella/id/price.P115A","Price P115A","price.P115A","","-323","-280","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Herakles||Zeus","Drachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||Λ","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΦΙΛΙΠΠΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Λ","","","","","","","","","","","","2023-08-30T01:54:21Z"
"http://numismatics.org/pella/id/price.2821","Price 2821","price.2821","","-240","-180","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Western Asia Minor","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||chelys","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||chelys","","","","","","","","","","","","","2023-08-30T01:55:04Z"
"http://numismatics.org/pella/id/price.3429","Price 3429","price.3429","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Carne","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:57:10Z"
"http://numismatics.org/pella/id/price.3430","Price 3430","price.3430","","-328","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Carne","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","Κ||Α","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","","","","","","","","","","","","","2023-08-30T01:57:10Z"
"http://numismatics.org/pella/id/price.3850","Price 3850","price.3850","","-320","-316","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Susa (Persien)","Susiana","","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Κ||Α||Π","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.587.svg|Price Monogram 587","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:59:11Z"
