"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Stated Authority","Autoritet","Gudomlighet","Valör","Utgivare","Material","Myntverk","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Ändringsdatum av posten"
"http://numismatics.org/pella/id/price.766","Price 766","price.766","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.767","Price 767","price.767","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","wolf-head r.||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","wolf-head r.","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.768","Price 768","price.768","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","earring||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","earring","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.769","Price 769","price.769","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","snake on altar||ΠΥ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","snake on altar","ΠΥ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.770","Price 770","price.770","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","horse-forepart r.||ΑΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-forepart r.","ΑΝ","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.771","Price 771","price.771","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","murex-shell","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","murex-shell","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.772","Price 772","price.772","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.773","Price 773","price.773","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","cantharus","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","cantharus","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.774","Price 774","price.774","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","crested helmet","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","crested helmet","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.775","Price 775","price.775","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","star||crested helmet","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","star||crested helmet","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.776","Price 776","price.776","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","star","","","","","","","","","","","","","2023-08-30T01:40:22Z"
"http://numismatics.org/pella/id/price.777","Price 777","price.777","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","wreath","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","wreath","","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.778","Price 778","price.778","","-280","-250","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Corinthian helmet l.","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Corinthian helmet l.","","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.779","Price 779","price.779","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Dioscuri riding l.||ΑΛΕ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Dioscuri riding l.","ΑΛΕ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.780","Price 780","price.780","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Dioscuri riding l.||ΙΣ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Dioscuri riding l.","ΙΣ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.781","Price 781","price.781","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.782","Price 782","price.782","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","Α||Ρ||Λ||Θ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.665.svg|Price Monogram 665","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.783","Price 783","price.783","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","Θ||thunderbolt||ΦΙ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","Θ||thunderbolt","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.784","Price 784","price.784","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Α||Λ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand; throne back with Nikai","","thunderbolt||http://numismatics.org/symbolimages/pella/monogram.price.48.svg|Price Monogram 48","","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","2023-08-30T01:40:24Z"
"http://numismatics.org/pella/id/price.785","Price 785","price.785","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","thunderbolt||ΦΙ||ΑΛ","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","thunderbolt","ΦΙ","ΑΛ","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.786","Price 786","price.786","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","bust of Dionysios with thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817||http://numismatics.org/symbolimages/pella/monogram.price.1297.svg|Price Monogram 1297","Μ||Υ||Ε||Σ||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","bust of Dionysios with thyrsus||http://numismatics.org/symbolimages/pella/monogram.price.817.svg|Price Monogram 817","http://numismatics.org/symbolimages/pella/monogram.price.1297.svg|Price Monogram 1297","","","","","","","","","","","","2023-08-30T01:40:26Z"
"http://numismatics.org/pella/id/price.787","Price 787","price.787","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","Μ||Υ||Ε||Α||Ρ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","female head facing with polos||http://numismatics.org/symbolimages/pella/monogram.price.820.svg|Price Monogram 820","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","","","","","","","","","2023-08-30T01:40:27Z"
"http://numismatics.org/pella/id/price.788","Price 788","price.788","","-225","-200","Alexander den store","","Herakles||Zeus","Tetradrachm","","Silver","","Peloponnesos","","","http://numismatics.org/symbolimages/pella/monogram.price.887.svg|Price Monogram 887","Μ||Ω","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.887.svg|Price Monogram 887","","","","","","","","","","","","","2023-08-30T01:40:27Z"
