"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2224","Price 2224","price.2224","","-210","-200","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Phocée","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||griffin seated l.","Μ||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:01Z"
"http://numismatics.org/pella/id/price.2271","Price 2271","price.2271","","-323","-319","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","griffin seated l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2274","Price 2274","price.2274","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2278","Price 2278","price.2278","","-310","-301","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Ι","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:25Z"
"http://numismatics.org/pella/id/price.2279","Price 2279","price.2279","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","Π||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1147.svg|Price Monogram 1147","","","","","","","","","","","","","2023-08-30T01:51:26Z"
"http://numismatics.org/pella/id/price.2280","Price 2280","price.2280","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","Π||Α||Ο||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1103.svg|Price Monogram 1103","","","","","","","","","","","","","2023-08-30T01:51:26Z"
"http://numismatics.org/pella/id/price.2280A","Price 2280A","price.2280A","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","Π||Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.1102.svg|Price Monogram 1102","","","","","","","","","","","","","2023-08-30T01:51:27Z"
"http://numismatics.org/pella/id/price.2281","Price 2281","price.2281","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.106.svg|Price Monogram 106","Α||Π||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.106.svg|Price Monogram 106","","","","","","","","","","","","","2023-08-30T01:51:27Z"
"http://numismatics.org/pella/id/price.2282","Price 2282","price.2282","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.||http://numismatics.org/symbolimages/pella/monogram.price.667.svg|Price Monogram 667","Π||Δ||Θ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","http://numismatics.org/symbolimages/pella/monogram.price.667.svg|Price Monogram 667","","","","","","","","","","","","2023-08-30T01:51:28Z"
"http://numismatics.org/pella/id/price.L35","Price L35","price.L35","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","griffin seated l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","griffin seated l.","","","","","","","","","","","","","2023-08-30T01:51:37Z"
"http://numismatics.org/pella/id/price.2703","Price 2703","price.2703","","-323","-280","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Valeur incertaine","Western Asia Minor","","","Μ||griffin seated l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","Μ||griffin seated l.","","","","","","","","","","","","","2023-11-03T01:58:05Z"
