"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3002","Price 3002","price.3002","","-333","-327","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Tarsus","Cilicia","","","no symbol","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","no symbol","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3003","Price 3003","price.3003","","-333","-327","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Tarsus","Cilicia","","","Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Köcher auf Bogen und Keule","","","","","","","Α","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3004","Price 3004","price.3004","","-333","-327","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","cantharus","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","cantharus","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3005","Price 3005","price.3005","","-333","-327","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","cantharus","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","cantharus","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3006","Price 3006","price.3006","","-333","-327","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","trident-head ↓","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","trident-head ↓","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3008","Price 3008","price.3008","","-333","-327","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","trident-head ←","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","trident-head ←","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3009","Price 3009","price.3009","","-327","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","plough r. ←||thunderbolt","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","plough r. ←","","","","","","","","thunderbolt","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3010","Price 3010","price.3010","","-327","-323","Alexander der Große","Alexander der Große","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","plough r. ←||ram-head l.","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","plough r. ←","","","","","","","","ram-head l.","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||Β||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Didrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Γ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3017","Price 3017","price.3017","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","globule","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3020","Price 3020","price.3020","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3021","Price 3021","price.3021","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3022","Price 3022","price.3022","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Hemidrachm","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3023","Price 3023","price.3023","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||ivy-leaf ↑","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","ivy-leaf ↑","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3024","Price 3024","price.3024","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||ivy-leaf ↓","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","ivy-leaf ↓","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3025","Price 3025","price.3025","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3026","Price 3026","price.3026","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule||grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","globule||grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3027","Price 3027","price.3027","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||2 globules||grapes","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","2 globules||grapes","","","","","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3028","Price 3028","price.3028","","-327","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Tarsus","Cilicia","","","grapes ←||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","grapes ←||Α","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3029","Price 3029","price.3029","","-327","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Tarsus","Cilicia","","","grapes ←||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","grapes ←||Θ","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3030","Price 3030","price.3030","","-327","-323","Alexander der Große","Alexander der Große","Herakles","Unit","","Bronze","Tarsus","Cilicia","","","grapes ←||Ν","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","grapes ←||Ν","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3031","Price 3031","price.3031","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3032","Price 3032","price.3032","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3033","Price 3033","price.3033","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3034","Price 3034","price.3034","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","plough r. ←||Θ||globule","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3035","Price 3035","price.3035","","-327","-323","Alexander der Große","Alexander der Große","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","bell (?) with pull||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bell (?) with pull","Θ","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3036","Price 3036","price.3036","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","monogram||Θ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3037","Price 3037","price.3037","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.98.svg|Price Monogram 98","Α||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.98.svg|Price Monogram 98","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3038","Price 3038","price.3038","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","Α||Ν||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","","","","","","","","","","","","2023-08-30T01:55:30Z"
"http://numismatics.org/pella/id/price.3039","Price 3039","price.3039","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67||Θ","Α||Ν||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3040","Price 3040","price.3040","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Θ","Α||Ν||Τ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend. zwei Niken auf der Stylis","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3041","Price 3041","price.3041","","-323","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Tarsus","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","Α||Ν||Τ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend. zwei Niken auf der Stylis","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3042","Price 3042","price.3042","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Tarsus","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","Α||Ν||Τ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68","Σ","","","","","","","","","","","2023-08-30T01:55:31Z"
