"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.612","Price 612","price.612","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","Μ||Α||Σ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.1278.svg|Price Monogram 1278","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.613","Price 613","price.613","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Υ||Σ||Ι||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1341.svg|Price Monogram 1341","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.614","Price 614","price.614","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Υ||Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.615","Price 615","price.615","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","Μ||Α||Υ||Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.794.svg|Price Monogram 794||http://numismatics.org/symbolimages/pella/monogram.price.1340.svg|Price Monogram 1340","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.616","Price 616","price.616","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","Μ||Α||Υ||Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.617","Price 617","price.617","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent||http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1385.svg|Price Monogram 1385","Μ||Α||Υ||Τ||Κ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697||crescent","http://numismatics.org/symbolimages/pella/monogram.price.796.svg|Price Monogram 796||http://numismatics.org/symbolimages/pella/monogram.price.1385.svg|Price Monogram 1385","","","","","","","","","","","","2023-08-30T01:39:29Z"
"http://numismatics.org/pella/id/price.618","Price 618","price.618","","-280","-270","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","Σ||Ι","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.1342.svg|Price Monogram 1342","","","","","","","","","","","","","2023-08-30T01:39:30Z"
"http://numismatics.org/pella/id/price.717","Price 717","price.717","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","crescent||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","crescent||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:00Z"
"http://numismatics.org/pella/id/price.1798","Price 1798","price.1798","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1805","Price 1805","price.1805","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||lion-head l.||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||lion-head l.","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1809","Price 1809","price.1809","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||monogram||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1810","Price 1810","price.1810","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||monogram||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||monogram","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1812","Price 1812","price.1812","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||lion-head l.||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||lion-head l.","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1813","Price 1813","price.1813","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||Π","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","Π","","","","","","","","","","","","2023-08-30T01:47:55Z"
"http://numismatics.org/pella/id/price.1822","Price 1822","price.1822","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","Α||Β","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.8.svg|Price Monogram 8","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1827","Price 1827","price.1827","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","Κ||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.634.svg|Price Monogram 634","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1832","Price 1832","price.1832","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-head l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1837","Price 1837","price.1837","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-head l.||crescent||crab-claw","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-head l.||crescent","crab-claw","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1842","Price 1842","price.1842","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.1843","Price 1843","price.1843","","-301","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","crescent||lion-forepart l.||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||lion-forepart l.","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L23","Price L23","price.L23","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Tétradrachme","","Argent","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.L28","Price L28","price.L28","","-301","-297","Lysimaque","Lysimaque","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","lion-forepart l.||crescent||pentagram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΛΥΣΙΜΑΧΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","lion-forepart l.||crescent","pentagram","","","","","","","","","","","","2023-08-30T01:47:57Z"
"http://numismatics.org/pella/id/price.2742","Price 2742","price.2742","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.430.svg|Price Monogram 430","Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent","http://numismatics.org/symbolimages/pella/monogram.price.430.svg|Price Monogram 430","","","","","","","","","","","","2023-08-30T01:54:27Z"
"http://numismatics.org/pella/id/price.3756","Price 3756","price.3756","","-311","-305","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","ΜΙ||crescent||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΜΙ||crescent","monogram","","","","","","","","","","","","2023-08-30T01:58:48Z"
"http://numismatics.org/pella/id/price.3790","Price 3790","price.3790","","-315","-305","Alexandre le Grand","","Héraclès||Zeus","Obole","","Argent","Harran","Mesopotamia","","","star||crescent","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star||crescent","","","","","","","","","","","","","2023-08-30T01:58:51Z"
"http://numismatics.org/pella/id/price.3812","Price 3812","price.3812","","-305","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Harran","Mesopotamia","","","monogram||ΘΕ||crescent","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||ΘΕ||crescent","","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3813","Price 3813","price.3813","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Harran","Mesopotamia","","","crescent||ΘΕ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||ΘΕ","monogram","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3814","Price 3814","price.3814","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Harran","Mesopotamia","","","crescent||ΘΕΟ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||ΘΕΟ","monogram","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3815","Price 3815","price.3815","","-305","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Harran","Mesopotamia","","","http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||crescent||http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","Α||Σ||Β||Δ||Ρ||Ο","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||crescent","http://numismatics.org/symbolimages/pella/monogram.price.954.svg|Price Monogram 954","","","","","","","","","","","","2023-08-30T01:58:59Z"
"http://numismatics.org/pella/id/price.3816","Price 3816","price.3816","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Harran","Mesopotamia","","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92||http://numismatics.org/symbolimages/pella/monogram.price.955.svg|Price Monogram 955","Α||Σ||Β||Ρ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||http://numismatics.org/symbolimages/pella/monogram.price.92.svg|Price Monogram 92","http://numismatics.org/symbolimages/pella/monogram.price.955.svg|Price Monogram 955","","","","","","","","","","","","2023-08-30T01:59:00Z"
"http://numismatics.org/pella/id/price.3817","Price 3817","price.3817","","-305","-300","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Harran","Mesopotamia","","","monogram||crescent||ΔΙ","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","monogram||crescent||ΔΙ","","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3818","Price 3818","price.3818","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Harran","Mesopotamia","","","crescent||ΔΙ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||ΔΙ","monogram","","","","","","","","","","","","2023-08-30T01:59:02Z"
"http://numismatics.org/pella/id/price.3818A","Price 3818A","price.3818A","","-305","-300","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Harran","Mesopotamia","","","crescent||ΔΙΟ||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","crescent||ΔΙΟ","monogram","","","","","","","","","","","","2023-08-30T01:59:02Z"
