"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1895A","Price 1895A","price.1895A","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1291.svg|Price Monogram 1291||club||http://numismatics.org/symbolimages/pella/monogram.price.1395.svg|Price Monogram 1395","Σ||Π||Ο||Τ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1291.svg|Price Monogram 1291||club","http://numismatics.org/symbolimages/pella/monogram.price.1395.svg|Price Monogram 1395","","","","","","","","","","","","2023-08-30T01:48:19Z"
"http://numismatics.org/pella/id/price.1896","Price 1896","price.1896","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1897","Price 1897","price.1897","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","monogram||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||club","monogram","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1898","Price 1898","price.1898","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Η||Α||Ε||Ρ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.505.svg|Price Monogram 505||club","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:21Z"
"http://numismatics.org/pella/id/price.1899","Price 1899","price.1899","","-290","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club||http://numismatics.org/symbolimages/pella/monogram.price.1154.svg|Price Monogram 1154","Π||Α||Λ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090||club","http://numismatics.org/symbolimages/pella/monogram.price.1154.svg|Price Monogram 1154","","","","","","","","","","","","2023-08-30T01:48:22Z"
"http://numismatics.org/pella/id/price.1900","Price 1900","price.1900","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Ρ||Τ||Υ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.134.svg|Price Monogram 134","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1901","Price 1901","price.1901","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Υ||Ρ||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.136.svg|Price Monogram 136","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:23Z"
"http://numismatics.org/pella/id/price.1902","Price 1902","price.1902","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","Α||Κ||Τ||Β||Ο||Π","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.1090.svg|Price Monogram 1090","","","","","","","","","","","","2023-08-30T01:48:25Z"
"http://numismatics.org/pella/id/price.1903","Price 1903","price.1903","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957||http://numismatics.org/symbolimages/pella/monogram.price.203.svg|Price Monogram 203","Α||Κ||Τ||Β||Ο||Λ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.957.svg|Price Monogram 957","http://numismatics.org/symbolimages/pella/monogram.price.203.svg|Price Monogram 203","","","","","","","","","","","","2023-08-30T01:48:26Z"
"http://numismatics.org/pella/id/price.1904","Price 1904","price.1904","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΑΘΗ ↓||club||bow in bow-case||monogram","","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1905","Price 1905","price.1905","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.805.svg|Price Monogram 805||http://numismatics.org/symbolimages/pella/monogram.price.276.svg|Price Monogram 276","Μ||Υ||Ρ||Δ||Τ||Ζ||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.805.svg|Price Monogram 805","http://numismatics.org/symbolimages/pella/monogram.price.276.svg|Price Monogram 276","","","","","","","","","","","","2023-08-30T01:48:27Z"
"http://numismatics.org/pella/id/price.1906","Price 1906","price.1906","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||bull-forepart butting l.","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case||bull-forepart butting l.","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1907","Price 1907","price.1907","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.60.svg|Price Monogram 60","Α||Ν||Ρ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.60.svg|Price Monogram 60","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1908","Price 1908","price.1908","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.61.svg|Price Monogram 61","Α||Ν||Ρ||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case||http://numismatics.org/symbolimages/pella/monogram.price.61.svg|Price Monogram 61","","","","","","","","","","","","","2023-08-30T01:48:29Z"
"http://numismatics.org/pella/id/price.1909","Price 1909","price.1909","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","ΕΡΥ||bow in bow-case||club||ΦΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΡΥ||bow in bow-case||club","","","","ΦΑ","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1910","Price 1910","price.1910","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||bow in bow-case||ΕΡΥ||ΙΣΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club||bow in bow-case","ΕΡΥ","ΙΣΟ","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1910A","Price 1910A","price.1910A","","-215","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","club||corn-ear||three bows in case","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","club","corn-ear","","","three bows in case","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1911","Price 1911","price.1911","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Érythrées","Ionia","","","wreath with ΕΡΥ||monogram||club","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dans une couronne de laurier","","wreath with ΕΡΥ||monogram||club","","","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1912","Price 1912","price.1912","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Herak[…]","Argent","Érythrées","Ionia","","","ΕΡΥ||club||HPAK[...]","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dans une couronne de laurier","","ΕΡΥ||club","","HPAK[...]","","","","","","","","","","","2023-08-30T01:48:30Z"
"http://numismatics.org/pella/id/price.1913","Price 1913","price.1913","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Herakleos","Argent","Érythrées","Ionia","","","ΕΡΥ||bow in bow-case||club||ΗΡΑΚΛΕΟΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΡΥ||bow in bow-case||club","","ΗΡΑΚΛΕΟΣ","","","","","","","","","","","2023-08-30T01:48:31Z"
"http://numismatics.org/pella/id/price.1914","Price 1914","price.1914","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Diodotos","Argent","Érythrées","Ionia","","","ΕΡΥ||club||bow in bow-case||ΔΙΟΔΟΤΟΣ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΡΥ||club||bow in bow-case","","ΔΙΟΔΟΤΟΣ","","","","","","","","","","","2023-08-30T01:48:32Z"
"http://numismatics.org/pella/id/price.1915","Price 1915","price.1915","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Érythrées","Ionia","","","ΕΡΥ||club||bow in bow-case||ΦΑ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΡΥ||club||bow in bow-case||ΦΑ","","","","","","","","","","","","","2023-08-30T01:48:32Z"
"http://numismatics.org/pella/id/price.1916","Price 1916","price.1916","","-188","-170","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","Parmenion","Argent","Érythrées","Ionia","","","ΕΡΥ||club in wreath||ΠΑΡΜΕΝΙΩΝ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΕΡΥ||club in wreath","","ΠΑΡΜΕΝΙΩΝ","","","","","","","","","","","2023-08-30T01:48:32Z"
