"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3261","Price 3261","price.3261","","-322","-321","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3262","Price 3262","price.3262","","-322","-321","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3263","Price 3263","price.3263","","-321","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:23Z"
"http://numismatics.org/pella/id/price.3264","Price 3264","price.3264","","-321","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3265","Price 3265","price.3265","","-321","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3266","Price 3266","price.3266","","-321","-320","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3267","Price 3267","price.3267","","-321","-320","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3268","Price 3268","price.3268","","-321","-320","Alexander der Große","","Herakles","Unit","","Bronze","Akkon","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1506","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3269","Price 3269","price.3269","","-321","-320","Alexander der Große","","Herakles","Unit","","Bronze","Akkon","Phoenicia","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Bogen in einer Bogentasche und Keule","","","","","","","","","ΤΥ||monogram.price.1504||monogram.price.1505","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3270","Price 3270","price.3270","","-320","-319","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3271","Price 3271","price.3271","","-320","-319","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3272","Price 3272","price.3272","","-319","-318","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","","","","","","","","2023-08-30T01:56:25Z"
"http://numismatics.org/pella/id/price.3273","Price 3273","price.3273","","-318","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3274","Price 3274","price.3274","","-318","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491||http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1491.svg|Price Monogram 1491","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3274A","Price 3274A","price.3274A","","-318","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3275","Price 3275","price.3275","","-318","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3276","Price 3276","price.3276","","-318","-317","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1504.svg|Price Monogram 1504","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3277","Price 3277","price.3277","","-317","-316","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1533.svg|Price Monogram 1533","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3278","Price 3278","price.3278","","-317","-316","Alexander der Große","","Athene||Nike","Stater","","Gold","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch. Greif am Helmkessel","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3279","Price 3279","price.3279","","-317","-316","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3280","Price 3280","price.3280","","-317","-316","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1505.svg|Price Monogram 1505","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3281","Price 3281","price.3281","","-316","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3282","Price 3282","price.3282","","-316","-315","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
"http://numismatics.org/pella/id/price.3283","Price 3283","price.3283","","-315","-314","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Akkon","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1506.svg|Price Monogram 1506","","","","","","","","","","","","","2023-08-30T01:56:26Z"
