"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.2999","Price 2999","price.2999","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","no symbol","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.2999A","Price 2999A","price.2999A","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","globule","","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3000","Price 3000","price.3000","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3001","Price 3001","price.3001","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","globule||Β","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","globule||Β","","","","","","","","","","","","2023-08-30T01:55:23Z"
"http://numismatics.org/pella/id/price.3002","Price 3002","price.3002","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Tarse","Cilicia","","","no symbol","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","no symbol","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3003","Price 3003","price.3003","","-333","-327","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Tarse","Cilicia","","","Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","Α","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3004","Price 3004","price.3004","","-333","-327","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","cantharus","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3005","Price 3005","price.3005","","-333","-327","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","cantharus","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","cantharus","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3006","Price 3006","price.3006","","-333","-327","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","trident-head ↓","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","trident-head ↓","","","","","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3008","Price 3008","price.3008","","-333","-327","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","trident-head ←","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","trident-head ←","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3009","Price 3009","price.3009","","-327","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","plough r. ←||thunderbolt","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","plough r. ←","","","","","","","","thunderbolt","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3010","Price 3010","price.3010","","-327","-323","Alexandre le Grand","Alexandre le Grand","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","plough r. ←||ram-head l.","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","plough r. ←","","","","","","","","ram-head l.","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3011","Price 3011","price.3011","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||Β||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ||Β","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3012","Price 3012","price.3012","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3013","Price 3013","price.3013","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Didrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3014","Price 3014","price.3014","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3015","Price 3015","price.3015","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Γ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Γ","","","globule","","","","","","","","","2023-08-30T01:55:24Z"
"http://numismatics.org/pella/id/price.3016","Price 3016","price.3016","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3017","Price 3017","price.3017","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","globule","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3018","Price 3018","price.3018","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","globule","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3019","Price 3019","price.3019","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3020","Price 3020","price.3020","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3021","Price 3021","price.3021","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3022","Price 3022","price.3022","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Hémidrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3023","Price 3023","price.3023","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||ivy-leaf ↑","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","ivy-leaf ↑","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3024","Price 3024","price.3024","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||ivy-leaf ↓","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","ivy-leaf ↓","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3025","Price 3025","price.3025","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3026","Price 3026","price.3026","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule||grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","globule||grapes","","","","","","","","","","","","2023-08-30T01:55:25Z"
"http://numismatics.org/pella/id/price.3027","Price 3027","price.3027","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||2 globules||grapes","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","2 globules||grapes","","","","","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3028","Price 3028","price.3028","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Tarse","Cilicia","","","grapes ←||Α","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","grapes ←||Α","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3029","Price 3029","price.3029","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Tarse","Cilicia","","","grapes ←||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","grapes ←||Θ","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3030","Price 3030","price.3030","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès","Unité","","Bronze","Tarse","Cilicia","","","grapes ←||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Arc dans un étui et massue","","","","","","","grapes ←||Ν","","","","","","","","2023-08-30T01:55:26Z"
"http://numismatics.org/pella/id/price.3031","Price 3031","price.3031","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3032","Price 3032","price.3032","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:27Z"
"http://numismatics.org/pella/id/price.3033","Price 3033","price.3033","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3034","Price 3034","price.3034","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","plough r. ←||Θ||globule","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","plough r. ←","Θ","","","globule","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3035","Price 3035","price.3035","","-327","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","bell (?) with pull||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bell (?) with pull","Θ","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3036","Price 3036","price.3036","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","monogram||Θ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3037","Price 3037","price.3037","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.98.svg|Price Monogram 98","Α||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.98.svg|Price Monogram 98","","","","","","","","","","","","2023-08-30T01:55:28Z"
"http://numismatics.org/pella/id/price.3038","Price 3038","price.3038","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","Α||Ν||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","","","","","","","","","","","","2023-08-30T01:55:30Z"
"http://numismatics.org/pella/id/price.3039","Price 3039","price.3039","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Tarse","Cilicia","","","Nike flying r.||http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67||Θ","Α||Ν||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Nike flying r.","http://numismatics.org/symbolimages/pella/monogram.price.67.svg|Price Monogram 67","Θ","","","","","","","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3040","Price 3040","price.3040","","-323","-317","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Θ","Α||Ν||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g., deux Nikai sur la stylis","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Θ","","","","","2023-08-30T01:55:31Z"
"http://numismatics.org/pella/id/price.3041","Price 3041","price.3041","","-323","-317","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Tarse","Cilicia","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","Α||Ν||Τ","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr.","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g., deux Nikai sur la stylis","","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.68.svg|Price Monogram 68||Σ","","","","","2023-08-30T01:55:31Z"
